Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,236,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,2,236,,,,
3,up,Flo Rida,Wild Ones,3,2,236,,,,
4,up,Wiz Khalifa,Rolling Papers (Deluxe Version),4,3,236,,,,
5,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,5,4,234,,,,
6,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,6,5,236,,,,
7,up,Flo Rida,My House,7,6,236,,,,
8,up,Flo Rida,Wild Ones (Deluxe),8,7,236,,,,
9,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),9,8,236,,,,
10,up,Luxurious,Lucky 13,35,10,2,,,,
11,down,Eminem,Kamikaze,10,4,234,92,2020-01-26,92,2020-01-26
12,down,Jack & Jack,Calibraska - EP,11,10,236,,,,
13,down,Fugees,The Score,12,6,236,,,,
14,down,Snoop Dogg,BUSH,13,13,233,,,,
15,down,THE CARTERS,EVERYTHING IS LOVE,14,14,233,,,,
16,up,Comida Para Llevar,"ALL-YOU-CAN-EAT, Vol.3",32,16,2,,,,
17,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),15,15,236,,,,
18,down,Eminem,Curtain Call: The Hits,16,1,235,,,,
19,down,Porta,Algo Ha Cambiado,17,16,236,,,,
20,down,Tego Calderón,The Original Gallo del País - O.G. El Mixtape,18,17,236,,,,
21,down,Delinquent Habits,Delinquent Habits,19,7,236,,,,
22,down,Nach,Poesía Difusa,20,18,236,,,,
23,down,Drake,Scorpion,21,7,236,76,2019-11-10,57,2020-01-05
24,down,Post Malone,beerbongs & bentleys,22,12,236,31,2019-11-10,31,2019-11-10
25,down,Pitbull,Original Hits,23,20,236,,,,
26,down,Cardi B,Invasion of Privacy,24,10,236,,,,
27,down,Tego Calderón,The Underdog - El Subestimado,25,25,27,,,,
28,down,B.o.B,B.o.B Presents: The Adventures of Bobby Ray (Deluxe),26,25,235,,,,
29,down,Pitbull,I Know You Want Me (Calle Ocho) - EP,27,21,233,,,,
30,-,Makano,Te Amo,-,10,27,,,,
31,down,Mac Miller,Circles,28,2,167,13,2020-01-19,2,2020-01-26
32,down,XXXTENTACION,17,29,13,179,61,2019-12-15,61,2019-12-15
33,down,Vanilla Ice,To the Extreme,30,5,232,,,,
34,down,The Notorious B.I.G.,Ready to Die - The Remaster,31,13,161,93,2021-03-14,93,2021-03-14
