Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,177,,,,
2,up,Popcaan & Drake,We Caa Done,2,1,12,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,177,,,,
4,up,Kevin Lyttle,Turn Me On,4,3,177,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,177,,,,
6,up,Gyptian,Hold You (Hold Yuh),6,2,177,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,177,,,,
8,up,Koffee,Toast,8,1,177,,,,
9,up,Dexta Daps,Shabba Madda Pot,18,9,164,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,6,177,,,,
11,up,Chaka Demus & Pliers,Murder She Wrote,11,11,177,,,,
12,down,Dexta Daps,Forever,9,9,11,,,,
13,down,Valiant,Dunce Cheque,12,10,19,,,,
14,down,Wayne Wonder,No Letting Go,13,12,34,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,96,,,,
16,up,UB40,"Red Red Wine (Edit) [Remastered]""",19,7,39,,,,
17,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),17,1,138,,,,
18,down,Byron Messia,Talibans,14,1,4,,,,
19,down,Shenseea,Shen Yeng Anthem,15,5,175,,,,
20,up,UB40,Red Red Wine (12'' Version),22,11,124,,,,
21,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),21,10,38,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,23,11,177,,,,
23,down,Skeng,Gvnman Shift,20,1,80,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,25,19,70,,,,
25,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),26,23,8,,,,
26,up,Shaggy,Boombastic,27,23,171,,,,
27,down,Nadg,We a Run E Grung (Remix),24,11,10,,,,
28,up,Vybz Kartel,Fever,32,13,177,,,,
29,down,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),28,14,95,,,,
30,down,Kranium,Gal Policy,29,3,155,,,,
31,up,Bob Marley & The Wailers,Stir It Up,36,13,177,,,,
32,up,Konshens & Chris Brown,Bruk Off Yuh Back,38,29,29,,,,
33,up,The Wailers,I Shot the Sheriff,37,7,176,,,,
34,down,Skeng & Tommy Lee Sparta,Protocol,30,13,71,,,,
35,down,Valiant,Barbies,34,31,10,,,,
36,down,Shenseea,Foreplay,35,13,163,,,,
37,up,Inner Circle,Sweat (A La La La La Long),42,29,121,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,43,14,177,,,,
39,down,Mavado,When U Feel Lonely,33,14,25,,,,
40,down,Christopher Martin,Paper Loving,31,2,152,,,,
41,down,Skillibeng,Crocodile Teeth,39,1,126,,,,
42,up,Valiant & Stalk Ashley,Narcissistic,57,12,9,,,,
43,down,Valiant & DJ Mac,Speed Off,41,8,17,,,,
44,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,13,79,,,,
45,up,Koffee,W (feat. Gunna),49,1,174,,,,
46,up,Kranium,We Can (feat. Tory Lanez),47,24,177,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",59,4,177,,,,
48,up,Spice,So Mi Like It,53,26,177,,,,
49,up,Musical Youth,"Pass the Dutchie (7"" Version)",56,1,41,,,,
50,down,Gaza Slim,One Man (feat. Vybz Kartel),45,17,175,,,,
51,up,Beenie Man,Who Am I,51,36,158,,,,
52,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),54,15,98,,,,
53,down,Dexta Daps,Call Me If,40,10,139,,,,
54,down,Vybz Kartel,Romping Shop (feat. Spice),50,38,16,,,,
55,up,Bob Marley & The Wailers,"Jamming (7"" Version)",60,25,38,,,,
56,down,Dexta Daps,Breaking News,44,5,150,,,,
57,up,Vybz Kartel,Summer Time,62,25,177,,,,
58,down,The Wailers,"Get Up, Stand Up",55,10,177,,,,
59,down,Notch,Nuttin Nuh Go So,58,29,104,,,,
60,down,Dexta Daps,No Underwear,48,27,168,,,,
61,up,Tarrus Riley,She's Royal,66,50,161,,,,
62,down,Bob Marley & The Wailers,Redemption Song,61,5,177,,,,
63,up,Chaka Demus & Pliers,Tease Me,67,40,36,,,,
64,down,I Wayne,Can't Satisfy Her,63,42,95,,,,
65,up,Ini Kamoze,Here Comes the Hotstepper,70,51,43,,,,
66,down,Justin Wellington,Iko Iko (feat. Small Jam),64,1,112,,,,
67,up,DJ Frass & Shenseea,Good Comfort,69,16,144,,,,
68,down,Valiant,North Carolina,65,38,16,,,,
69,up,Bob Marley & The Wailers,Jamming,83,12,123,,,,
70,up,Popcaan,Everything Nice,71,56,94,,,,
71,up,Zum,Rebel (feat. Shenseea),72,7,125,,,,
72,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),81,8,159,,,,
73,up,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),75,31,65,,,,
74,down,Dexta Daps,Twinkle,52,20,123,,,,
75,down,Gyptian,Wine Slow,73,28,177,,,,
76,up,Future Fambo,Drinking Rum (feat. Beenie Man),82,41,110,,,,
77,up,Valiant & Eclipse,Glock 40,87,50,5,,,,
78,down,J Capri & Charly Black,Whine & Kotch,68,37,131,,,,
79,up,Prince Swanny,Catch 22,79,53,39,,,,
80,up,Popcaan,My Type,80,17,177,,,,
81,up,J Boog,Let's Do It Again,85,1,153,,,,
82,up,Konshens & J Capri,Pull up to Mi Bumper,89,65,75,,,,
83,down,Popcaan,Silence,78,18,177,,,,
84,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],76,9,27,,,,
85,up,Aswad,Don't Turn Around,90,59,33,,,,
86,up,Bob Marley & The Wailers,Satisfy My Soul,88,28,158,,,,
87,up,Althea & Donna,Uptown Top Ranking,91,57,70,,,,
88,down,Sister Nancy,Bam Bam,86,27,163,,,,
89,down,Skillibeng,Badman,84,10,105,,,,
90,up,Bob Marley & The Wailers,Sun Is Shining,97,24,14,,,,
91,down,Popcaan,Aboboyaa (feat. Burna Boy),77,2,9,,,,
92,up,UB40,Red Red Wine (Edit),92,8,135,,,,
93,-,Beenie Man,King of the Dancehall,-,81,39,,,,
94,up,Protoje,Who Knows (feat. Chronixx),100,52,130,,,,
95,up,Tony Matterhorn,Dutty Wine,96,82,25,,,,
96,-,Popcaan,Bend It Over,-,42,1,,,,
97,down,Dexta Daps,Owner,74,38,129,,,,
98,-,UB40,Food for Thought,-,34,37,,,,
99,down,Koffee,Rapture,94,3,177,,,,
100,-,UB40,Higher Ground,-,55,8,,,,
