Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Koffee,Toast,-,1,1,,,,
2,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,1,,,,
3,-,Koffee,Rapture,-,3,1,,,,
4,-,Kevin Lyttle,Turn Me On,-,3,1,,,,
5,-,Bob Marley & The Wailers,Three Little Birds,-,1,1,,,,
6,-,Gyptian,Hold You (Hold Yuh),-,2,1,,,,
7,-,Bob Marley & The Wailers,Is This Love,-,3,1,,,,
8,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,8,1,,,,
9,-,UB40,Red Red Wine (Edit),-,8,1,,,,
10,-,Bob Marley & The Wailers,Could You Be Loved,-,1,1,,,,
11,-,Wayne Wonder,No Letting Go,-,9,1,,,,
12,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,12,1,,,,
13,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,1,,,,
14,-,Popcaan,Billions (feat. Quada),-,14,1,,,,
15,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,15,1,,,,
16,-,Stylo G,Dumpling,-,16,1,,,,
17,-,Vybz Kartel,Fever,-,13,1,,,,
18,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,14,1,,,,
19,-,UB40,(I Can't Help) Falling in Love With You,-,11,1,,,,
20,-,Bob Marley & The Wailers,Redemption Song,-,5,1,,,,
21,-,Popcaan,My Type,-,17,1,,,,
22,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,19,1,,,,
23,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,4,1,,,,
24,-,Shenseea & Tyga,Blessed,-,16,1,,,,
25,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,13,1,,,,
26,-,Popcaan,Silence,-,18,1,,,,
27,-,Chaka Demus & Pliers,Murder She Wrote,-,11,1,,,,
28,-,Busy Signal,Stay So,-,26,1,,,,
29,-,Vybz Kartel,Romping Shop (feat. Spice),-,18,1,,,,
30,-,Kranium,We Can (feat. Tory Lanez),-,24,1,,,,
31,-,Spice,So Mi Like It,-,26,1,,,,
32,-,Bob Marley & The Wailers,Waiting In Vain,-,14,1,,,,
33,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,1,,,,
34,-,Gyptian,Wine Slow,-,28,1,,,,
35,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,31,1,,,,
36,-,Sean Paul,When It Comes to You,-,36,1,,,,
37,-,IQ,Righteous,-,23,1,,,,
38,-,Beenie Man,Who Am I,-,36,1,,,,
39,-,Vybz Kartel,Summer Time,-,25,1,,,,
40,-,Bob Marley & The Wailers,Stir It Up,-,13,1,,,,
41,-,Popcaan,Best / Blessed,-,41,1,,,,
42,-,Dexta Daps,No Underwear,-,27,1,,,,
43,-,UB40,Kingston Town,-,32,1,,,,
44,-,ZJ Liquid & Konshens,Action,-,43,1,,,,
45,-,Popcaan,Superstar,-,45,1,,,,
46,-,The Wailers,I Shot the Sheriff,-,7,1,,,,
47,-,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,-,45,1,,,,
48,-,Mr. Vegas,Heads High,-,37,1,,,,
49,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,48,1,,,,
50,-,The RaRa,Elegance,-,47,1,,,,
51,-,Stylo G,X5,-,46,1,,,,
52,-,Popcaan,Wine for Me,-,51,1,,,,
53,-,Beenie Man,Dude (feat. Ms. Thing),-,49,1,,,,
54,-,Protoje,Who Knows (feat. Chronixx),-,52,1,,,,
55,-,Bob Marley & The Wailers,Exodus,-,20,1,,,,
56,-,The Wailers,"Get Up, Stand Up",-,10,1,,,,
57,-,Tony Matterhorn,Dutty Whine,-,52,1,,,,
58,-,Shenseea,Shen Yeng Anthem,-,5,1,,,,
59,-,Popcaan,Addicted,-,59,1,,,,
60,-,Aidonia,Yeah Yeah,-,56,1,,,,
61,-,Popcaan,Family,-,50,1,,,,
62,-,J Boog,Let's Do It Again,-,1,1,,,,
63,-,Popcaan,Ova Dweet,-,56,1,,,,
64,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,1,,,,
65,-,Kranium,In Charge,-,15,1,,,,
66,-,Shaggy,Boombastic,-,23,1,,,,
67,-,Inner Circle,Sweat (A La La La La Long),-,29,1,,,,
68,-,Dexta Daps & Masicka,Leader,-,28,1,,,,
69,-,Sister Nancy,Bam Bam,-,27,1,,,,
70,-,I Wayne,Can't Satisfy Her,-,42,1,,,,
71,-,Dexta Daps,Owner,-,38,1,,,,
72,-,Konshens & J Capri,Pull up to Mi Bumper,-,65,1,,,,
73,-,Popcaan,Everything Nice,-,56,1,,,,
74,-,HoodCelebrityy,Bum Pon It,-,66,1,,,,
75,-,Althea & Donna,Uptown Top Ranking,-,57,1,,,,
76,-,Enur,Calabria 2007 (feat. Natasja),-,32,1,,,,
77,-,J Capri & Charly Black,Whine & Kotch,-,37,1,,,,
78,-,Tarrus Riley,She's Royal,-,50,1,,,,
79,-,Chronixx,Skankin' Sweet,-,71,1,,,,
80,-,Gaza Slim,One Man (feat. Vybz Kartel),-,17,1,,,,
81,-,Vybz Kartel,Go Go Wine,-,66,1,,,,
82,-,SQUASH & Vybz Kartel,Beat Dem Bad,-,76,1,,,,
83,-,UB40,If It Happens Again,-,37,1,,,,
84,-,Koffee,Throne,-,43,1,,,,
85,-,Sean Paul,Temperature,-,4,1,,,,
86,-,IQ,Slow Down,-,50,1,,,,
87,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,72,1,,,,
88,-,Alkaline,Thug Loving,-,85,1,,,,
89,-,Bob Marley & The Wailers,Easy Skanking,-,41,1,,,,
90,-,Madness,One Step Beyond,-,71,1,,,,
91,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,75,1,,,,
92,-,Skip Marley & H.E.R.,Slow Down,-,47,1,,,,
93,-,Koffee,Blazin (feat. Jane Macgizmo),-,45,1,,,,
94,-,Popcaan,Lamp Shade,-,94,1,,,,
95,-,Devonte,Everyone Falls In Love,-,75,1,,,,
96,-,IQ,Scream,-,71,1,,,,
97,-,Vybz Kartel,Come Home,-,77,1,,,,
98,-,Toots & The Maytals,54-46 Was My Number,-,57,1,,,,
99,-,Desmond Dekker,Israelites,-,80,1,,,,
100,-,Aswad,Don't Turn Around,-,59,1,,,,
