Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,150,,,,
2,up,WSTRN,Influence (feat. Dexta Daps),46,2,2,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,150,,,,
4,down,Gyptian,Hold You (Hold Yuh),3,2,150,,,,
5,up,Kevin Lyttle,Turn Me On,5,3,150,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,150,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,3,150,,,,
8,down,Koffee,Toast,7,1,150,,,,
9,down,UB40,"Red Red Wine (Edit) [Remastered]""",8,7,12,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,6,150,,,,
11,down,Musical Youth,"Pass the Dutchie (7"" Version)",9,1,14,,,,
12,down,Skeng,Gvnman Shift,11,1,53,,,,
13,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),18,1,111,,,,
14,up,Chaka Demus & Pliers,Murder She Wrote,14,11,150,,,,
15,up,Wayne Wonder,No Letting Go,16,12,7,,,,
16,down,UB40,Red Red Wine (12'' Version),12,11,97,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,17,11,150,,,,
18,down,Shenseea,Shen Yeng Anthem,15,5,148,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,6,69,,,,
20,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),20,10,11,,,,
21,up,Skillibeng,Crocodile Teeth,22,1,99,,,,
22,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,15,71,,,,
23,down,Stefflon Don,Clockwork (feat. Spice),13,8,5,,,,
24,up,Skillibeng,Badman,24,10,84,,,,
25,up,Kranium,Gal Policy,25,3,128,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,13,52,,,,
27,up,Bob Marley & The Wailers,Stir It Up,28,13,150,,,,
28,down,Gaza Slim,One Man (feat. Vybz Kartel),26,17,148,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,32,19,43,,,,
30,up,The Wailers,I Shot the Sheriff,39,7,149,,,,
31,up,Skeng & Tommy Lee Sparta,Protocol,31,13,44,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,33,14,150,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,4,150,,,,
34,up,Inner Circle,Sweat (A La La La La Long),35,29,94,,,,
35,up,Koffee,W (feat. Gunna),37,1,147,,,,
36,down,Vybz Kartel,Fever,34,13,150,,,,
37,up,The Wailers,"Get Up, Stand Up",41,10,150,,,,
38,down,WSTRN & Skillibeng,Unload (Reload),23,23,4,,,,
39,down,Dexta Daps,Shabba Madda Pot,38,9,137,,,,
40,up,Shenseea,Foreplay,42,13,136,,,,
41,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,39,2,,,,
42,down,Skillibeng,Whap Whap (feat. F.S.),27,7,28,,,,
43,down,Skeng,Likkle Miss,40,32,9,,,,
44,down,Vybz Kartel,Summer Time,43,25,150,,,,
45,up,Kranium,We Can (feat. Tory Lanez),45,24,150,,,,
46,down,Beenie Man,Who Am I,44,36,131,,,,
47,up,Shaggy,Boombastic,48,23,144,,,,
48,up,Bob Marley & The Wailers,"Jamming (7"" Version)",49,25,11,,,,
49,up,Chaka Demus & Pliers,Tease Me,55,40,9,,,,
50,down,Justin Wellington,Iko Iko (feat. Small Jam),47,1,85,,,,
51,up,Koffee,Pull Up,56,1,33,,,,
52,down,DJ Frass & Shenseea,Good Comfort,51,16,117,,,,
53,up,Zum,Rebel (feat. Shenseea),54,7,98,,,,
54,up,Tarrus Riley,She's Royal,61,50,134,,,,
55,up,Bob Marley & The Wailers,Redemption Song,57,5,150,,,,
56,up,WSTRN,Never Find,90,2,53,,,,
57,down,Kash Promise Move,Bandulu,50,50,5,,,,
58,down,SQUASH,Ambala,52,11,24,,,,
59,up,Dexta Daps,Breaking News,60,5,123,,,,
60,up,Notch,Nuttin Nuh Go So,63,29,77,,,,
61,up,IQ,Bun Fi Bun (feat. Stefflon Don),65,8,37,,,,
62,down,Bayka,1Uptown,53,51,9,,,,
63,down,Christopher Martin,Paper Loving,59,2,125,,,,
64,up,WSTRN,Wonder Woman,87,28,7,,,,
65,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),69,8,132,,,,
66,up,WSTRN,Wait For Me (feat. Pa Salieu),89,66,2,,,,
67,down,Dexta Daps,Call Me If,64,10,112,,,,
68,down,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),66,31,38,,,,
69,down,Spice,So Mi Like It,58,26,150,,,,
70,up,Popcaan,Silence,73,18,150,,,,
71,down,Gyptian,Wine Slow,68,28,150,,,,
72,up,Marksman,Verified Choppa 2,80,1,31,,,,
73,up,Prince Swanny,Catch 22,78,53,12,,,,
74,up,Popcaan,My Type,83,17,150,,,,
75,down,1Biggs Don,"Bowii Affi"" Watch Eh Style",67,12,18,,,,
76,down,J Boog,Let's Do It Again,72,1,127,,,,
77,up,Aswad,Don't Turn Around,79,59,16,,,,
78,down,Sister Nancy,Bam Bam,70,27,139,,,,
79,down,J Capri & Charly Black,Whine & Kotch,75,37,104,,,,
80,down,I Wayne,Can't Satisfy Her,77,42,68,,,,
81,down,Popcaan,Everything Nice,71,56,67,,,,
82,down,Bob Marley & The Wailers,Jamming,74,12,96,,,,
83,down,Future Fambo,Drinking Rum (feat. Beenie Man),76,41,84,,,,
84,down,Koffee,Rapture,82,3,150,,,,
85,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,29,2,,,,
86,up,UB40,Food for Thought,86,34,20,,,,
87,-,Rygin King,Therapy,-,87,1,,,,
88,down,Popcaan,Ova Dweet,84,56,103,,,,
89,down,Skeng,Curves,81,20,25,,,,
90,up,WSTRN,Armagidion (feat. Sai so),92,11,54,,,,
91,down,Koffee,Lockdown,85,1,114,,,,
92,up,WSTRN & Lila Iké,Never Leave,93,5,11,,,,
93,down,Spice & Vybz Kartel,Romping Shop (Raw),30,30,8,,,,
94,-,Tony Matterhorn,Dutty Wine,-,82,1,,,,
95,up,Dexta Daps,No Underwear,96,27,141,,,,
96,down,WSTRN,Free Up Yuhself (feat. Kranium),94,94,2,,,,
97,-,Konshens & J Capri,Pull up to Mi Bumper,-,65,48,,,,
98,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),62,19,148,,,,
99,up,Stubbla,A Monster Controls Me,99,67,6,,,,
100,-,Stubbla,Karma,-,82,3,,,,
