Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,2,1,68,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,68,,,,
3,up,Kevin Lyttle,Turn Me On,3,3,68,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,68,,,,
5,up,Gyptian,Hold You (Hold Yuh),6,2,68,,,,
6,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),5,1,29,,,,
7,up,Dexta Daps,Breaking News,14,5,41,,,,
8,up,Kranium,Gal Policy,8,3,46,,,,
9,up,Prince Swanny,Catch 22,9,5,35,,,,
10,up,Skillibeng,Crocodile Teeth,12,1,17,,,,
11,up,Dexta Daps,Call Me If,11,10,30,,,,
12,down,Bob Marley & The Wailers,Is This Love,7,3,68,,,,
13,down,Zum,Rebel (feat. Shenseea),10,7,16,,,,
14,up,Dexta Daps & Drumma Boy,WiFi,63,14,2,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,13,1,68,,,,
16,up,Wayne Wonder,No Letting Go,16,9,68,,,,
17,up,DJ Frass & Shenseea,Good Comfort,18,16,35,,,,
18,down,Koffee,W (feat. Gunna),17,1,65,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,15,6,68,,,,
20,up,Dexta Daps,Twinkle,24,20,31,,,,
21,down,Bob Marley & The Wailers,Redemption Song,19,5,68,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,23,11,68,,,,
23,down,Rygin King,Glu,21,21,15,,,,
24,up,J Boog,Let's Do It Again,27,1,67,,,,
25,up,Shenseea,Foreplay,32,13,54,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),40,14,68,,,,
27,down,Alicaì Harley,I Just Wanna Know,22,16,23,,,,
28,up,Popcaan,My Type,34,17,68,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,4,68,,,,
30,up,Dexta Daps,No Underwear,44,27,68,,,,
31,down,Vybz Kartel,Fever,29,13,68,,,,
32,down,Koffee,Lockdown,25,1,32,,,,
33,up,Gyptian,Wine Slow,41,28,68,,,,
34,down,WSTRN,Never Find,20,2,20,,,,
35,up,Vybz Kartel,Romping Shop (feat. Spice),38,18,68,,,,
36,down,UB40,Red Red Wine (12'' Version),28,11,32,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,33,14,68,,,,
38,down,The Wailers,I Shot the Sheriff,35,7,67,,,,
39,up,Koffee,Rapture,39,3,68,,,,
40,up,Dexta Daps,Owner,51,38,68,,,,
41,up,Skillibeng,Coke,43,35,3,,,,
42,up,Sean Paul,Temperature,47,4,68,,,,
43,down,Bob Marley & The Wailers,Stir It Up,30,13,68,,,,
44,down,Spice,So Mi Like It,36,26,68,,,,
45,down,Skillibeng,Pree (feat. Popcaan),31,31,4,,,,
46,down,Chaka Demus & Pliers,Murder She Wrote,45,11,68,,,,
47,up,Dexta Daps,Shabba Madda Pot,50,9,55,,,,
48,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),55,31,68,,,,
49,up,Popcaan,Silence,58,18,68,,,,
50,up,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),52,14,29,,,,
51,down,Bob Marley & The Wailers,Jamming,42,12,16,,,,
52,down,Christopher Martin,Paper Loving,37,2,43,,,,
53,down,Alicaì Harley,Put it On You,48,42,4,,,,
54,up,Kranium,Toxic,94,54,2,,,,
55,up,Beenie Man,Who Am I,57,36,68,,,,
56,up,UB40,Kingston Town,56,32,68,,,,
57,down,The Wailers,"Get Up, Stand Up",46,10,68,,,,
58,up,Vybz Kartel,Summer Time,68,25,68,,,,
59,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),74,15,68,,,,
60,down,Shenseea,Shen Yeng Anthem,49,5,67,,,,
61,up,UB40,Red Red Wine (Edit),73,8,65,,,,
62,down,Popcaan,ALL I NEED (feat. Drake),53,3,29,,,,
63,down,Shenseea,The Sidechick Song,60,19,50,,,,
64,down,Skillibeng,Not,54,48,8,,,,
65,up,Kranium,We Can (feat. Tory Lanez),66,24,68,,,,
66,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],69,3,68,,,,
67,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),64,19,68,,,,
68,-,Popcaan,Good Only,-,68,1,,,,
69,down,Mr. Vegas,Heads High,67,37,68,,,,
70,-,Popcaan,Wine All Day,-,70,1,,,,
71,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),71,8,68,,,,
72,down,WSTRN,Armagidion (feat. Sai so),65,11,20,,,,
73,up,Dexta Daps,Weak to You,85,68,24,,,,
74,-,Popcaan,Feel Right,-,74,1,,,,
75,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),100,75,19,,,,
76,down,Konshens,Bruk Off Yuh Back,70,36,66,,,,
77,-,Inner Circle,Sweat (A La La La La Long),-,29,34,,,,
78,up,Gaza Slim,One Man (feat. Vybz Kartel),98,17,68,,,,
79,-,Dejour,Sexy19,-,59,21,,,,
80,-,Vybz Kartel,Go Go Wine,-,78,13,,,,
81,-,Boy Boy,Adrenaline,-,75,8,,,,
82,-,Skillibeng,Brik Pan Brik,-,55,15,,,,
83,up,Tony Matterhorn,Dutty Whine,90,52,67,,,,
84,-,Kranium,Through The Window,-,78,3,,,,
85,-,Popcaan,Bruck It Off,-,85,1,,,,
86,down,Busy Signal,Stay So,76,26,68,,,,
87,down,Bob Marley & The Wailers,Exodus,61,20,68,,,,
88,-,Kranium,Won't Judge,-,88,1,,,,
89,-,Beenie Man,King of the Dancehall,-,81,12,,,,
90,-,Popcaan,Best / Blessed,-,41,40,,,,
91,-,Popcaan,Ova Dweet,-,56,59,,,,
92,-,Popcaan,Dun Rich (feat. Davido),-,85,5,,,,
93,down,Future Fambo,Drinking Rum (feat. Beenie Man),72,41,16,,,,
94,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,33,20,,,,
95,down,Skillibeng,Shake (feat. Jada Kingdom) [Remix],80,20,8,,,,
96,-,Kranium,Block Traffic (feat. Rytikal),-,96,1,,,,
97,down,I Wayne,Can't Satisfy Her,92,42,12,,,,
98,down,Bob Marley & The Wailers,Satisfy My Soul,62,28,67,,,,
99,-,Shabba Ranks,Mr. Loverman,-,87,9,,,,
100,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),86,48,61,,,,
