Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,12,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,48,1,2,,,,
3,down,Koffee,Toast,2,1,15,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,15,,,,
5,up,Kevin Lyttle,Turn Me On,5,3,15,,,,
6,down,Koffee,Rapture,3,3,15,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,15,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,8,15,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,3,15,,,,
10,down,Gyptian,Hold You (Hold Yuh),9,2,15,,,,
11,up,UB40,Red Red Wine (Edit),11,8,15,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,10,1,15,,,,
13,down,Wayne Wonder,No Letting Go,12,9,15,,,,
14,down,Popcaan,Numbers Don't Lie,13,4,9,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,6,15,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,19,11,15,,,,
17,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,15,15,,,,
18,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],16,12,15,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,14,15,,,,
20,down,Vybz Kartel,Fever,18,13,15,,,,
21,down,Bob Marley & The Wailers,Redemption Song,20,5,15,,,,
22,up,Fuse ODG,Dangerous Love (feat. Sean Paul),24,22,5,,,,
23,down,Popcaan,My Type,22,17,15,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,4,15,,,,
25,up,Sean Paul,Temperature,35,4,15,,,,
26,down,Vybz Kartel,Romping Shop (feat. Spice),25,18,15,,,,
27,up,Dexta Daps,No Underwear,36,27,15,,,,
28,up,Dexta Daps & Masicka,Leader,34,28,15,,,,
29,down,Shenseea & Tyga,Blessed,23,16,15,,,,
30,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),26,19,15,,,,
31,down,Popcaan,Silence,28,18,15,,,,
32,down,Chaka Demus & Pliers,Murder She Wrote,30,11,15,,,,
33,down,Bob Marley & The Wailers,Stir It Up,31,13,15,,,,
34,down,Kranium,We Can (feat. Tory Lanez),32,24,15,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,27,14,15,,,,
36,up,Gyptian,Wine Slow,37,28,15,,,,
37,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],29,3,15,,,,
38,up,Dexta Daps,Owner,60,38,15,,,,
39,up,Konshens,Bruk Off Yuh Back,41,36,13,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,13,15,,,,
41,up,Dexta Daps,Shabba Madda Pot,89,9,2,,,,
42,down,Busy Signal,Stay So,40,26,15,,,,
43,down,Spice,So Mi Like It,38,26,15,,,,
44,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),42,31,15,,,,
45,-,Shenseea,Foreplay,-,13,1,,,,
46,up,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,49,45,15,,,,
47,down,UB40,Kingston Town,44,32,15,,,,
48,down,Gaza Slim,One Man (feat. Vybz Kartel),43,17,15,,,,
49,down,Vybz Kartel,Summer Time,45,25,15,,,,
50,up,Beenie Man,Dude (feat. Ms. Thing),51,49,15,,,,
51,down,Beenie Man,Who Am I,50,36,15,,,,
52,up,IQ,Righteous,54,23,15,,,,
53,down,Stylo G,Dumpling,46,16,15,,,,
54,up,Popcaan,Family,58,50,15,,,,
55,up,Protoje,Who Knows (feat. Chronixx),59,52,15,,,,
56,up,Popcaan,Promise,70,3,9,,,,
57,down,Bob Marley & The Wailers,Exodus,47,20,15,,,,
58,up,Mr. Vegas,Heads High,64,37,15,,,,
59,up,The Wailers,I Shot the Sheriff,66,7,15,,,,
60,down,Kranium,In Charge,52,15,15,,,,
61,up,Popcaan,Best / Blessed,63,41,15,,,,
62,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),61,48,15,,,,
63,down,Popcaan,Gimmi Love,55,14,9,,,,
64,up,Aidonia,Yeah Yeah,67,56,15,,,,
65,up,Popcaan,Addicted,72,59,13,,,,
66,up,Sean Paul & Major Lazer,Tip Pon It,90,66,8,,,,
67,up,Tony Matterhorn,Dutty Whine,68,52,15,,,,
68,down,Popcaan,Wine for Me,65,51,15,,,,
69,down,Shenseea,Shen Yeng Anthem,62,5,15,,,,
70,down,The Wailers,"Get Up, Stand Up",57,10,15,,,,
71,down,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),33,13,11,,,,
72,down,Popcaan,Ova Dweet,71,56,15,,,,
73,up,Enur,Calabria 2007 (feat. Natasja),74,32,13,,,,
74,down,Sister Nancy,Bam Bam,69,27,15,,,,
75,up,Bob Marley & The Wailers,Satisfy My Soul,75,28,14,,,,
76,down,The RaRa,Elegance,73,47,15,,,,
77,up,J Capri & Charly Black,Whine & Kotch,80,37,15,,,,
78,up,Stylo G,X5,78,46,15,,,,
79,down,Shaggy,Boombastic,76,23,15,,,,
80,up,Sean Paul,Big Tings,86,80,2,,,,
81,down,Koffee,Blazin (feat. Jane Macgizmo),56,45,8,,,,
82,up,Dexta Daps,Weak to You,87,68,5,,,,
83,down,J Boog,Let's Do It Again,81,1,14,,,,
84,up,IQ,Slow Down,99,50,14,,,,
85,down,Koffee,Throne,53,43,9,,,,
86,-,IQ,Tsunami,-,16,1,,,,
87,down,Popcaan,Billions (feat. Quada),77,14,15,,,,
88,down,Kranium,Money In the Bank (feat. AJ Tracey),83,42,11,,,,
89,down,Inner Circle,Sweat (A La La La La Long),82,29,12,,,,
90,down,Tarrus Riley,She's Royal,84,50,15,,,,
91,up,Popcaan,Everything Nice,94,56,15,,,,
92,down,Konshens & J Capri,Pull up to Mi Bumper,88,65,14,,,,
93,-,Althea & Donna,Uptown Top Ranking,-,57,11,,,,
94,up,Million Stylez,Miss Fatty,95,47,6,,,,
95,down,Vybz Kartel,Come Home,91,77,13,,,,
96,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,19,1,,,,
97,up,Vybz Kartel,Go Go Wine,98,66,9,,,,
98,-,IQ,Scream,-,71,9,,,,
99,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),85,75,10,,,,
100,-,Dexta Daps,7 Eleven,-,91,1,,,,
