Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,18,,,,
2,up,Koffee,Toast,2,1,21,,,,
3,up,Sean Paul & Tove Lo,Calling On Me,3,1,8,,,,
4,up,Bob Marley & The Wailers,Is This Love,7,3,21,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,21,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,21,,,,
7,down,Kevin Lyttle,Turn Me On,5,3,21,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,1,21,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,8,21,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,13,6,21,,,,
11,up,UB40,Red Red Wine (Edit),12,8,21,,,,
12,down,Gyptian,Hold You (Hold Yuh),10,2,21,,,,
13,down,Koffee,Rapture,8,3,21,,,,
14,up,Bob Marley & The Wailers,Redemption Song,17,5,21,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,14,21,,,,
16,down,Wayne Wonder,No Letting Go,14,9,21,,,,
17,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,15,21,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,4,21,,,,
19,up,Bob Marley & The Wailers,Stir It Up,23,13,21,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,25,14,21,,,,
21,down,Vybz Kartel,Fever,20,13,21,,,,
22,down,Shenseea,The Sidechick Song,19,19,3,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,26,11,21,,,,
24,up,The Wailers,I Shot the Sheriff,41,7,21,,,,
25,down,Popcaan,Numbers Don't Lie,21,4,15,,,,
26,down,Shenseea,Foreplay,22,13,7,,,,
27,up,The Wailers,"Get Up, Stand Up",43,10,21,,,,
28,down,Popcaan,My Type,27,17,21,,,,
29,up,Bob Marley & The Wailers,Exodus,47,20,21,,,,
30,down,Popcaan,Silence,29,18,21,,,,
31,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],28,12,21,,,,
32,up,Chaka Demus & Pliers,Murder She Wrote,32,11,21,,,,
33,down,IQ,Tsunami,24,16,7,,,,
34,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),31,31,21,,,,
35,down,Vybz Kartel,Romping Shop (feat. Spice),30,18,21,,,,
36,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],37,3,21,,,,
37,down,Gyptian,Wine Slow,33,28,21,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,55,28,20,,,,
39,up,Dexta Daps,No Underwear,39,27,21,,,,
40,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),35,19,21,,,,
41,down,Dexta Daps & Masicka,Leader,36,28,21,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,13,21,,,,
43,up,IQ,Vibrate,75,43,2,,,,
44,down,Sean Paul,Temperature,40,4,21,,,,
45,up,Spice,So Mi Like It,45,26,21,,,,
46,down,Kranium,We Can (feat. Tory Lanez),38,24,21,,,,
47,down,UB40,Kingston Town,46,32,21,,,,
48,up,Konshens,Bruk Off Yuh Back,50,36,19,,,,
49,down,Busy Signal,Stay So,44,26,21,,,,
50,up,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,52,45,21,,,,
51,up,Vybz Kartel,Summer Time,53,25,21,,,,
52,up,Beenie Man,Who Am I,56,36,21,,,,
53,down,Shenseea & Tyga,Blessed,48,16,21,,,,
54,down,Red Cafe,Tunn up Ft. Young M.A X Kojo Funds (feat. Kojo Funds & Young M.A),34,14,5,,,,
55,up,Enur,Calabria 2007 (feat. Natasja),67,32,19,,,,
56,down,Dexta Daps,Shabba Madda Pot,49,9,8,,,,
57,down,Dexta Daps,Owner,54,38,21,,,,
58,up,Bob Marley & The Wailers,Easy Skanking,87,41,7,,,,
59,up,Mr. Vegas,Heads High,61,37,21,,,,
60,up,Beenie Man,Dude (feat. Ms. Thing),68,49,21,,,,
61,up,Tony Matterhorn,Dutty Whine,63,52,21,,,,
62,down,Gaza Slim,One Man (feat. Vybz Kartel),51,17,21,,,,
63,down,Popcaan,Family,60,50,21,,,,
64,down,Sister Nancy,Bam Bam,62,27,21,,,,
65,down,Protoje,Who Knows (feat. Chronixx),58,52,21,,,,
66,down,The RaRa,Elegance,57,47,21,,,,
67,up,Shaggy,Boombastic,70,23,21,,,,
68,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),71,48,21,,,,
69,down,IQ,Righteous,59,23,21,,,,
70,up,Notch,Nuttin Nuh Go So,96,29,5,,,,
71,down,Shenseea,Shen Yeng Anthem,64,5,21,,,,
72,up,J Capri & Charly Black,Whine & Kotch,76,37,21,,,,
73,up,Vybz Kartel,Thickiana,86,31,2,,,,
74,down,Chronixx,Dela Move,69,69,2,,,,
75,down,J Boog,Let's Do It Again,73,1,20,,,,
76,up,Kranium,Money In the Bank (feat. AJ Tracey),85,42,15,,,,
77,-,Reggie 'N' Bollie,Blessings (feat. Rashid Metal),-,77,1,,,,
78,up,Popcaan,Ova Dweet,79,56,21,,,,
79,down,Popcaan,Wine for Me,72,51,21,,,,
80,up,Althea & Donna,Uptown Top Ranking,94,57,16,,,,
81,-,Popcaan,Block Traffic,-,81,1,,,,
82,down,Popcaan,Addicted,65,59,19,,,,
83,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,90,19,5,,,,
84,down,Popcaan,Best / Blessed,66,41,21,,,,
85,up,Inner Circle,Sweat (A La La La La Long),88,28,18,,,,
86,down,Vybz Kartel,Come Home,78,77,18,,,,
87,down,Tarrus Riley,She's Royal,77,50,21,,,,
88,-,Toots & The Maytals,54-46 Was My Number,-,57,3,,,,
89,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,75,15,,,,
90,up,Beenie Man,Dude (feat. Ms. Thing),92,61,2,,,,
91,down,Popcaan,Everything Nice,84,56,20,,,,
92,-,Madness,One Step Beyond,-,71,4,,,,
93,-,SQUASH & Vybz Kartel,Beat Dem Bad,-,76,9,,,,
94,down,IQ,Slow Down,74,50,20,,,,
95,-,The Specials,Ghost Town,-,2,1,,,,
96,down,Stylo G,X5,82,46,21,,,,
97,down,Aidonia,Yeah Yeah,83,56,21,,,,
98,-,Serani,No Games,-,12,3,,,,
99,-,Dexta Daps,Weak to You,-,68,8,,,,
100,down,Stylo G,Dumpling,89,16,21,,,,
