Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,141,,,,
2,down,Musical Youth,"Pass the Dutchie (7"" Version)",1,1,5,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,141,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,141,,,,
5,up,Shenseea,Shen Yeng Anthem,10,5,139,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,3,141,,,,
7,down,Kevin Lyttle,Turn Me On,6,3,141,,,,
8,down,Gyptian,Hold You (Hold Yuh),7,2,141,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,6,141,,,,
10,down,Koffee,Toast,8,1,141,,,,
11,up,UB40,"Red Red Wine (Edit) [Remastered]""",11,7,3,,,,
12,up,Chaka Demus & Pliers,Murder She Wrote,17,11,141,,,,
13,up,Skillibeng,Crocodile Teeth,13,1,90,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,6,60,,,,
15,down,Wayne Wonder,No Letting Go,12,9,141,,,,
16,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),15,1,102,,,,
17,down,UB40,Red Red Wine (12'' Version),16,11,88,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,14,11,141,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,4,141,,,,
20,up,Skillibeng,Badman,24,10,75,,,,
21,up,Skillibeng,Whap Whap (feat. F.S.),23,7,19,,,,
22,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),45,10,2,,,,
23,down,Bob Marley & The Wailers,Stir It Up,20,13,141,,,,
24,down,Skeng,Gvnman Shift,18,1,44,,,,
25,up,Bob Marley & The Wailers,Redemption Song,25,5,141,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,35,14,141,,,,
27,up,The Wailers,I Shot the Sheriff,30,7,140,,,,
28,down,Kranium,Gal Policy,21,3,119,,,,
29,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,15,62,,,,
30,up,The Wailers,"Get Up, Stand Up",34,10,141,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,40,19,34,,,,
32,down,Zum,Rebel (feat. Shenseea),31,7,89,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,13,43,,,,
34,up,DJ Frass & Shenseea,Good Comfort,39,16,108,,,,
35,down,SQUASH,Ambala,29,11,15,,,,
36,up,Inner Circle,Sweat (A La La La La Long),36,29,85,,,,
37,down,Skeng & Tommy Lee Sparta,Protocol,33,13,35,,,,
38,up,Vybz Kartel,Summer Time,44,25,141,,,,
39,down,Vybz Kartel,Fever,32,13,141,,,,
40,down,Shenseea,Foreplay,37,13,127,,,,
41,down,1Biggs Don,"Bowii Affi"" Watch Eh Style",26,12,9,,,,
42,up,Chaka Demus & Pliers,Tease Me,48,42,3,,,,
43,up,Mr. Vegas,Heads High,46,43,17,,,,
44,down,Koffee,W (feat. Gunna),38,1,138,,,,
45,down,IQ,Bun Fi Bun (feat. Stefflon Don),41,8,28,,,,
46,up,Dexta Daps,Shabba Madda Pot,47,9,128,,,,
47,down,Koffee,Pull Up,42,1,24,,,,
48,up,Bob Marley & The Wailers,Jamming,56,12,87,,,,
49,up,Beenie Man,Who Am I,55,48,18,,,,
50,down,Justin Wellington,Iko Iko (feat. Small Jam),49,1,76,,,,
51,down,Popcaan,Skeleton Cartier,50,8,20,,,,
52,up,I Wayne,Can't Satisfy Her,87,42,59,,,,
53,up,Bob Marley & The Wailers,"Jamming (7"" Version)",95,25,2,,,,
54,up,Vybz Kartel,Romping Shop (feat. Spice),54,18,141,,,,
55,down,Gaza Slim,One Man (feat. Vybz Kartel),53,17,139,,,,
56,down,Marksman,Verified Choppa 2,51,1,22,,,,
57,down,Shaggy,Boombastic,52,23,135,,,,
58,up,Kranium,We Can (feat. Tory Lanez),61,24,141,,,,
59,down,Popcaan,Silence,58,18,141,,,,
60,down,Christopher Martin,Paper Loving,59,2,116,,,,
61,down,Sister Nancy,Bam Bam,57,27,130,,,,
62,up,Bob Marley & The Wailers,Satisfy My Soul,73,28,134,,,,
63,down,Tarrus Riley,She's Royal,62,50,125,,,,
64,up,Shenseea,The Sidechick Song,67,19,100,,,,
65,up,Notch,Nuttin Nuh Go So,66,29,68,,,,
66,up,Aswad,Don't Turn Around,75,59,7,,,,
67,up,Toots & The Maytals,54-46 Was My Number,74,57,43,,,,
68,down,Kranium,Wi Deh Yah,60,3,25,,,,
69,up,Popcaan,My Type,78,17,141,,,,
70,up,Prince Swanny,Catch 22,84,53,3,,,,
71,down,J Boog,Let's Do It Again,64,1,118,,,,
72,up,Popcaan,Everything Nice,82,56,58,,,,
73,down,Spice,So Mi Like It,69,26,141,,,,
74,down,Gyptian,Wine Slow,63,28,141,,,,
75,down,Skeng,Curves,65,20,16,,,,
76,down,Koffee,Lockdown,68,1,105,,,,
77,up,Skillibeng,Brik Pan Brik,90,55,67,,,,
78,up,Bob Marley & The Wailers,Easy Skanking,83,41,55,,,,
79,up,Popcaan,Ova Dweet,89,56,94,,,,
80,down,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",76,29,17,,,,
81,down,Koffee,Rapture,79,3,141,,,,
82,down,Future Fambo,Drinking Rum (feat. Beenie Man),71,41,75,,,,
83,-,Shenseea & Tyga,Blessed,-,16,60,,,,
84,down,UB40,Food for Thought,77,34,11,,,,
85,up,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),98,31,29,,,,
86,down,Stefflon Don,Sweet Bounce,43,31,5,,,,
87,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),70,19,139,,,,
88,down,J Capri & Charly Black,Whine & Kotch,80,37,95,,,,
89,down,Dexta Daps,Call Me If,72,10,103,,,,
90,up,Bob Marley & The Wailers,Sun Is Shining,96,24,2,,,,
91,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),85,8,123,,,,
92,down,Dexta Daps,Breaking News,81,5,114,,,,
93,down,UB40,Rat In Mi Kitchen,91,74,19,,,,
94,down,UB40,Higher Ground,92,55,2,,,,
95,-,Skeng,Vibes,-,81,1,,,,
96,-,Gregory Isaacs,Night Nurse,-,78,6,,,,
97,up,Apache Indian,Boom Shack-A-Lak,99,48,23,,,,
98,-,Bob Marley & The Wailers,Exodus,-,20,140,,,,
99,-,Shaggy,In the Summertime (feat. Rayvon),-,96,1,,,,
100,-,Althea & Donna,Uptown Top Ranking,-,57,64,,,,
