Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,West Indies,26,1,2,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,102,,,,
3,up,Koffee,Toast,3,1,102,,,,
4,down,Skillibeng,Crocodile Teeth,2,1,51,,,,
5,down,Kranium,Gal Policy,4,3,80,,,,
6,down,Gyptian,Hold You (Hold Yuh),5,2,102,,,,
7,down,Kevin Lyttle,Turn Me On,6,3,102,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,1,102,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,102,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,3,102,,,,
11,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),12,1,63,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,37,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,6,102,,,,
14,up,Skillibeng,Badman,17,10,36,,,,
15,up,Wayne Wonder,No Letting Go,15,9,102,,,,
16,down,Dexta Daps,Call Me If,13,10,64,,,,
17,up,Bob Marley & The Wailers,Redemption Song,18,5,102,,,,
18,up,Prince Swanny,Catch 22,25,5,69,,,,
19,down,Dexta Daps,Breaking News,16,5,75,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,20,11,102,,,,
21,up,Dexta Daps,Twinkle,22,20,65,,,,
22,up,Koffee,W (feat. Gunna),29,1,99,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,4,102,,,,
24,up,Skillibeng,Shake (feat. Jada Kingdom) [Remix],30,20,42,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,31,14,102,,,,
26,up,Bob Marley & The Wailers,Jamming,27,12,48,,,,
27,up,Vybz Kartel,Fever,35,13,102,,,,
28,down,DJ Frass & Shenseea,Good Comfort,19,16,69,,,,
29,up,Dyani,Feelings (Remix) [feat. Jada Kingdom],41,18,17,,,,
30,down,Skeng,Gvnman Shift,21,1,5,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),47,14,102,,,,
32,down,Bob Marley & The Wailers,Stir It Up,23,13,102,,,,
33,down,Dexta Daps & Drumma Boy,WiFi,28,14,36,,,,
34,up,Zum,Rebel (feat. Shenseea),37,7,50,,,,
35,up,Vybz Kartel,Romping Shop (feat. Spice),43,18,102,,,,
36,down,Kranium,Life of The Party (feat. Young T & Bugsey),34,2,8,,,,
37,down,UB40,Red Red Wine (Edit),14,8,95,,,,
38,down,The Wailers,I Shot the Sheriff,32,7,101,,,,
39,up,Shenseea,Foreplay,40,13,88,,,,
40,up,Dexta Daps,No Underwear,49,27,102,,,,
41,up,Koffee,Rapture,57,3,102,,,,
42,up,Spice,So Mi Like It,64,26,102,,,,
43,up,UB40,Red Red Wine (12'' Version),67,11,60,,,,
44,down,Popcaan,Silence,42,18,102,,,,
45,up,J Boog,Let's Do It Again,54,1,101,,,,
46,down,Popcaan,My Type,33,17,102,,,,
47,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),63,31,102,,,,
48,down,The Wailers,"Get Up, Stand Up",46,10,102,,,,
49,down,Dexta Daps,Owner,39,38,102,,,,
50,up,Gyptian,Wine Slow,50,28,102,,,,
51,up,UB40,Kingston Town,65,32,102,,,,
52,up,Bob Marley & The Wailers,Satisfy My Soul,62,28,101,,,,
53,down,Dexta Daps,Shabba Madda Pot,38,9,89,,,,
54,up,Sydon,Raw Sex,56,53,3,,,,
55,up,Christopher Martin,Paper Loving,73,2,77,,,,
56,up,Bob Marley & The Wailers,Exodus,60,20,102,,,,
57,down,Rygin King,Glu,45,21,49,,,,
58,down,Shaggy,It Wasnt Me,44,33,16,,,,
59,-,Skillibeng,Rocket Launcher (feat. Popcaan & Rich The Kid),-,41,1,,,,
60,down,Laa Lee,Tip Inna It,48,11,22,,,,
61,down,Kranium,We Can (feat. Tory Lanez),36,24,102,,,,
62,down,Shaggy,Boombastic,59,23,96,,,,
63,up,Tony Matterhorn,Dutty Whine,74,52,99,,,,
64,down,Vybz Kartel,Summer Time,53,25,102,,,,
65,up,Koffee,Lockdown,72,1,66,,,,
66,up,Gaza Slim,One Man (feat. Vybz Kartel),89,17,100,,,,
67,down,Chaka Demus & Pliers,Murder She Wrote,51,11,102,,,,
68,up,Dexta Daps,Weak to You,75,68,31,,,,
69,down,Beenie Man,Who Am I,52,36,102,,,,
70,up,Sister Nancy,Bam Bam,99,27,92,,,,
71,up,Shenseea,Shen Yeng Anthem,90,5,100,,,,
72,up,Ini Kamoze,Here Comes the Hotstepper,82,51,16,,,,
73,up,Sean Paul,Temperature,76,4,102,,,,
74,-,Konshens,Bruk Off Yuh Back,-,36,98,,,,
75,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,6,24,,,,
76,up,Dexta Daps & Masicka,Leader,78,28,81,,,,
77,-,Busy Signal,Stay So,-,26,93,,,,
78,up,Mr Vegas,Heads High,92,54,16,,,,
79,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),77,15,102,,,,
80,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,80,4,,,,
81,up,Popcaan,ALL I NEED (feat. Drake),84,3,61,,,,
82,-,Skillibeng,Crocodile Teeth (Remix) [feat. Bobby Shmurda],-,82,1,,,,
83,up,10Tik,Roll Deep,98,50,7,,,,
84,down,Tarrus Riley,She's Royal,69,50,92,,,,
85,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,14,62,,,,
86,-,Skillibeng,Piana,-,68,1,,,,
87,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),97,61,13,,,,
88,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),66,8,101,,,,
89,up,Vybz Kartel,Bicycle,100,51,35,,,,
90,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,15,23,,,,
91,-,Skillibeng,Sweeten Your Pain (feat. Davianah & Lil Zack),-,91,1,,,,
92,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,48,89,,,,
93,-,Kranium,Nobody Has to Know,-,93,1,,,,
94,down,Shenseea,The Sidechick Song,61,19,81,,,,
95,down,Bob Marley & The Wailers,Easy Skanking,68,41,47,,,,
96,-,Popcaan,Ova Dweet,-,56,82,,,,
97,-,Skillibeng,Beethtoven,-,89,1,,,,
98,-,UB40,Food for Thought,-,34,5,,,,
99,-,Konshens & J Capri,Pull up to Mi Bumper,-,65,42,,,,
100,-,Maestro Don & D'Yani,Señorita,-,95,2,,,,
