Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,80,,,,
2,up,Skillibeng,Crocodile Teeth,2,1,29,,,,
3,up,Koffee,Toast,3,1,80,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,80,,,,
5,up,Gyptian,Hold You (Hold Yuh),6,2,80,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,15,,,,
7,up,Kevin Lyttle,Turn Me On,7,3,80,,,,
8,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),8,1,41,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,3,80,,,,
10,down,Kranium,Gal Policy,9,3,58,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,11,1,80,,,,
12,-,Tommy Lee Sparta,Spartan Soldier,-,12,1,,,,
13,up,Prince Swanny,Catch 22,14,5,47,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,6,80,,,,
15,up,Koffee,W (feat. Gunna),16,1,77,,,,
16,up,Dexta Daps,Breaking News,17,5,53,,,,
17,down,Dexta Daps,Call Me If,15,10,42,,,,
18,up,Zum,Rebel (feat. Shenseea),18,7,28,,,,
19,down,Wayne Wonder,No Letting Go,12,9,80,,,,
20,up,DJ Frass & Shenseea,Good Comfort,20,16,47,,,,
21,down,Bob Marley & The Wailers,Redemption Song,19,5,80,,,,
22,up,Skillibeng,Shake (feat. Jada Kingdom) [Remix],25,20,20,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,14,80,,,,
24,up,Christopher Martin,Paper Loving,24,2,55,,,,
25,up,Vybz Kartel,Fever,27,13,80,,,,
26,up,Spice,So Mi Like It,26,26,80,,,,
27,down,UB40,Red Red Wine (12'' Version),21,11,44,,,,
28,up,Vybz Kartel,Romping Shop (feat. Spice),34,18,80,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,22,11,80,,,,
30,up,Shenseea,Foreplay,32,13,66,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,4,80,,,,
32,down,Dexta Daps,Twinkle,30,20,43,,,,
33,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),28,15,3,,,,
34,up,Bob Marley & The Wailers,Stir It Up,36,13,80,,,,
35,down,Popcaan,My Type,29,17,80,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,39,14,80,,,,
37,down,Rygin King,Glu,23,21,27,,,,
38,up,J Boog,Let's Do It Again,38,1,79,,,,
39,up,WSTRN,Armagidion (feat. Sai so),67,11,32,,,,
40,down,Alicaì Harley,I Just Wanna Know,35,16,35,,,,
41,down,Koffee,Lockdown,40,1,44,,,,
42,up,Dexta Daps,No Underwear,46,27,80,,,,
43,up,The Wailers,I Shot the Sheriff,50,7,79,,,,
44,up,Gyptian,Wine Slow,52,28,80,,,,
45,down,Popcaan,Silence,37,18,80,,,,
46,down,Dexta Daps & Drumma Boy,WiFi,44,14,14,,,,
47,up,The Wailers,"Get Up, Stand Up",65,10,80,,,,
48,down,Skillibeng,Coke,45,35,15,,,,
49,up,Dexta Daps,Shabba Madda Pot,61,9,67,,,,
50,down,Vybz Kartel,Summer Time,47,25,80,,,,
51,up,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),63,14,41,,,,
52,up,Bob Marley & The Wailers,Jamming,71,12,28,,,,
53,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),43,15,80,,,,
54,down,Koffee,Rapture,51,3,80,,,,
55,down,Chaka Demus & Pliers,Murder She Wrote,41,11,80,,,,
56,down,UB40,Kingston Town,54,32,80,,,,
57,down,Kranium,We Can (feat. Tory Lanez),53,24,80,,,,
58,up,UB40,Red Red Wine (Edit),66,8,74,,,,
59,up,WSTRN,Never Find,68,2,32,,,,
60,down,Shaggy,Boombastic,42,23,74,,,,
61,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),59,19,80,,,,
62,up,Shenseea,The Sidechick Song,70,19,62,,,,
63,up,Bob Marley & The Wailers,Exodus,75,20,80,,,,
64,down,Skillibeng,Not,57,48,20,,,,
65,down,Konshens,Bruk Off Yuh Back,62,36,78,,,,
66,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],64,3,80,,,,
67,down,Beenie Man,Who Am I,48,36,80,,,,
68,down,Ini Kamoze,Here Comes the Hotstepper,58,51,38,,,,
69,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),55,31,80,,,,
70,up,Dejour,Sexy19,89,59,27,,,,
71,down,Dexta Daps,Owner,60,38,80,,,,
72,down,Popcaan,ALL I NEED (feat. Drake),69,3,41,,,,
73,up,Shenseea,Shen Yeng Anthem,96,5,79,,,,
74,up,Bob Marley & The Wailers,Satisfy My Soul,77,28,79,,,,
75,-,Gaza Slim,One Man (feat. Vybz Kartel),-,17,79,,,,
76,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),78,8,80,,,,
77,down,Sean Paul,Temperature,49,4,80,,,,
78,-,Vybz Kartel,Nah Let Go,-,68,6,,,,
79,down,Notch,Nuttin Nuh Go So,73,29,31,,,,
80,down,Tony Matterhorn,Dutty Whine,72,52,78,,,,
81,-,Vybz Kartel,Virginity,-,59,9,,,,
82,-,Popcaan,Ova Dweet,-,56,69,,,,
83,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,12,71,,,,
84,-,Popcaan,Best / Blessed,-,41,42,,,,
85,down,Mr. Vegas,Heads High,56,37,80,,,,
86,up,Dexta Daps,Weak to You,90,68,26,,,,
87,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,61,11,,,,
88,up,Skillibeng,Brik Pan Brik,88,55,25,,,,
89,-,Alkaline,Ocean Wave,-,78,4,,,,
90,up,Konshens & J Capri,Pull up to Mi Bumper,94,65,34,,,,
91,down,Future Fambo,Drinking Rum (feat. Beenie Man),83,41,28,,,,
92,-,Chronixx,Skankin' Sweet,-,71,10,,,,
93,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,80,1,,,,
94,-,Skillibeng,Real Boss (feat. Rich The Kid & Jay Critch),-,94,1,,,,
95,-,Alkaline,Ah,-,95,1,,,,
96,-,I Wayne,Can't Satisfy Her,-,42,17,,,,
97,-,J Capri & Charly Black,Whine & Kotch,-,37,54,,,,
98,-,Beenie Man,Dude (feat. Ms. Thing),-,61,37,,,,
99,-,Popcaan,Survivor,-,72,3,,,,
100,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),92,48,71,,,,
