Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),1,1,12,,,,
2,up,WSTRN,Never Find,3,2,3,,,,
3,down,Koffee,Toast,2,1,51,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,51,,,,
5,up,Kranium,Gal Policy,5,3,29,,,,
6,up,Gyptian,Hold You (Hold Yuh),7,2,51,,,,
7,down,Kevin Lyttle,Turn Me On,6,3,51,,,,
8,up,Koffee,W (feat. Gunna),8,1,48,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,51,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,3,51,,,,
11,up,Prince Swanny,Catch 22,12,5,18,,,,
12,up,WSTRN,Armagidion (feat. Sai so),14,11,3,,,,
13,down,Koffee,Lockdown,10,1,15,,,,
14,down,Dexta Daps,Breaking News,13,5,24,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,15,1,51,,,,
16,up,Alicaì Harley,I Just Wanna Know,40,16,6,,,,
17,up,Wayne Wonder,No Letting Go,17,9,51,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,16,6,51,,,,
19,up,Dexta Daps,Call Me If,24,10,13,,,,
20,down,Popcaan,ALL I NEED (feat. Drake),19,3,12,,,,
21,down,DJ Frass & Shenseea,Good Comfort,18,16,18,,,,
22,down,Christopher Martin,Paper Loving,20,2,26,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,14,51,,,,
24,up,Bob Marley & The Wailers,Redemption Song,26,5,51,,,,
25,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,15,51,,,,
26,down,Koffee,Rapture,25,3,51,,,,
27,down,J Boog,Let's Do It Again,21,1,50,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,28,11,51,,,,
29,down,Vybz Kartel,Fever,27,13,51,,,,
30,up,Shenseea,Foreplay,31,13,37,,,,
31,down,Popcaan,My Type,30,17,51,,,,
32,up,Bob Marley & The Wailers,Stir It Up,32,13,51,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,4,51,,,,
34,down,Sean Paul & Tove Lo,Calling On Me,29,1,38,,,,
35,up,Dexta Daps,Twinkle,35,20,14,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,37,14,51,,,,
37,down,Vybz Kartel,Romping Shop (feat. Spice),34,18,51,,,,
38,up,Dexta Daps,No Underwear,39,27,51,,,,
39,down,Shenseea,The Sidechick Song,38,19,33,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry",36,32,14,,,,
41,up,Gyptian,Wine Slow,46,28,51,,,,
42,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,8,51,,,,
43,up,Sean Paul,Temperature,44,4,51,,,,
44,up,UB40,Red Red Wine (Edit),62,8,51,,,,
45,up,Chaka Demus & Pliers,Murder She Wrote,45,11,51,,,,
46,up,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),49,14,12,,,,
47,up,Spice,So Mi Like It,47,26,51,,,,
48,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),50,33,7,,,,
49,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),42,31,51,,,,
50,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],54,3,51,,,,
51,up,Popcaan,Silence,51,18,51,,,,
52,down,Shenseea,Shen Yeng Anthem,48,5,50,,,,
53,down,Kranium,We Can (feat. Tory Lanez),52,24,51,,,,
54,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),53,19,51,,,,
55,up,The Wailers,"Get Up, Stand Up",56,10,51,,,,
56,up,Dexta Daps & Masicka,Leader,64,28,51,,,,
57,up,Vybz Kartel,Summer Time,58,25,51,,,,
58,up,Dexta Daps,Shabba Madda Pot,61,9,38,,,,
59,down,UB40,Red Red Wine (12'' Version),41,11,16,,,,
60,down,UB40,Kingston Town,55,32,51,,,,
61,up,Dexta Daps,Owner,63,38,51,,,,
62,down,Beenie Man,Who Am I,57,36,51,,,,
63,down,Konshens,Bruk Off Yuh Back,60,36,49,,,,
64,up,Gaza Slim,One Man (feat. Vybz Kartel),75,17,51,,,,
65,up,Mr. Vegas,Heads High,68,37,51,,,,
66,down,Busy Signal,Stay So,59,26,51,,,,
67,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],77,12,51,,,,
68,down,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),65,11,12,,,,
69,up,Popcaan,Numbers Don't Lie,73,4,45,,,,
70,down,Sister Nancy,Bam Bam,66,27,51,,,,
71,down,Protoje,Who Knows (feat. Chronixx),69,52,51,,,,
72,up,Beenie Man,Dude (feat. Ms. Thing),84,49,50,,,,
73,up,The Specials,Ghost Town,94,2,3,,,,
74,down,Bob Marley & The Wailers,Exodus,67,20,51,,,,
75,down,Ini Kamoze,Here Comes the Hotstepper,72,51,11,,,,
76,up,Vybz Kartel,Try Dat,79,76,2,,,,
77,down,Koffee,Pressure,70,4,13,,,,
78,up,Shaggy,Boombastic,80,23,46,,,,
79,up,Popcaan,Family,82,50,51,,,,
80,down,Bob Marley & The Wailers,Satisfy My Soul,71,28,50,,,,
81,down,The Wailers,I Shot the Sheriff,78,7,50,,,,
82,down,Tony Matterhorn,Dutty Whine,81,52,51,,,,
83,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),83,48,45,,,,
84,up,Tarrus Riley,She's Royal,88,50,47,,,,
85,up,Popcaan,Buzz,97,20,14,,,,
86,down,Toots & The Maytals,54-46 Was My Number,85,57,24,,,,
87,-,Kranium,Through The Window,-,78,1,,,,
88,up,Popcaan,GOODAZ GAL,89,10,12,,,,
89,down,Justin Wellington,Iko Iko (feat. Small Jam),76,1,3,,,,
90,down,J Capri & Charly Black,Whine & Kotch,86,37,43,,,,
91,up,Popcaan,Mamakita,96,7,14,,,,
92,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,92,2,,,,
93,-,Popcaan,CANARY,-,18,11,,,,
94,down,Popcaan,Addicted,92,59,36,,,,
95,-,Vybz Kartel,It's a Sin,-,95,1,,,,
96,-,Vybz Kartel,Go Go Wine,-,78,5,,,,
97,up,Beenie Man,Dude (feat. Ms. Thing),98,61,13,,,,
98,-,I Wayne,Can't Satisfy Her,-,42,6,,,,
99,down,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],74,73,14,,,,
100,-,Popcaan,Ova Dweet,-,56,47,,,,
