Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skillibeng,Crocodile Teeth,4,1,24,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,75,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,10,,,,
4,down,Koffee,Toast,1,1,75,,,,
5,up,Gyptian,Hold You (Hold Yuh),5,2,75,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,75,,,,
7,up,Kevin Lyttle,Turn Me On,8,3,75,,,,
8,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),7,1,36,,,,
9,up,Kranium,Gal Policy,9,3,53,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,3,75,,,,
11,up,Prince Swanny,Catch 22,12,5,42,,,,
12,up,Dexta Daps,Call Me If,16,10,37,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,11,1,75,,,,
14,up,Zum,Rebel (feat. Shenseea),14,7,23,,,,
15,up,Dexta Daps,Breaking News,15,5,48,,,,
16,up,DJ Frass & Shenseea,Good Comfort,19,16,42,,,,
17,up,Wayne Wonder,No Letting Go,18,9,75,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,75,,,,
19,down,Koffee,W (feat. Gunna),13,1,72,,,,
20,up,Christopher Martin,Paper Loving,21,2,50,,,,
21,up,Popcaan,My Type,24,17,75,,,,
22,down,Bob Marley & The Wailers,Redemption Song,20,5,75,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,14,75,,,,
24,up,Dexta Daps & Drumma Boy,WiFi,26,14,9,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,25,11,75,,,,
26,down,Vybz Kartel,Fever,22,13,75,,,,
27,up,J Boog,Let's Do It Again,28,1,74,,,,
28,up,Popcaan,Silence,29,18,75,,,,
29,down,UB40,Red Red Wine (12'' Version),23,11,39,,,,
30,down,Koffee,Lockdown,27,1,39,,,,
31,up,Spice,So Mi Like It,37,26,75,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,4,75,,,,
33,down,Shenseea,Foreplay,32,13,61,,,,
34,down,Rygin King,Glu,33,21,22,,,,
35,down,Dexta Daps,Twinkle,30,20,38,,,,
36,up,Skillibeng,Coke,38,35,10,,,,
37,up,Koffee,Rapture,39,3,75,,,,
38,up,Chaka Demus & Pliers,Murder She Wrote,44,11,75,,,,
39,down,Vybz Kartel,Romping Shop (feat. Spice),35,18,75,,,,
40,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),55,19,75,,,,
41,down,Bob Marley & The Wailers,Stir It Up,36,13,75,,,,
42,up,Gyptian,Wine Slow,53,28,75,,,,
43,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,15,75,,,,
44,down,Alicaì Harley,I Just Wanna Know,43,16,30,,,,
45,up,Dexta Daps,No Underwear,49,27,75,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,42,14,75,,,,
47,up,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),47,35,4,,,,
48,down,Beenie Man,Who Am I,45,36,75,,,,
49,up,Skillibeng,Shake (feat. Jada Kingdom) [Remix],66,20,15,,,,
50,down,Vybz Kartel,Summer Time,40,25,75,,,,
51,up,Ini Kamoze,Here Comes the Hotstepper,70,51,33,,,,
52,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),59,31,75,,,,
53,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],57,10,75,,,,
54,down,The Wailers,I Shot the Sheriff,51,7,74,,,,
55,up,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),64,14,36,,,,
56,up,Kranium,We Can (feat. Tory Lanez),56,24,75,,,,
57,up,Mr. Vegas,Heads High,60,37,75,,,,
58,down,Sean Paul,Temperature,46,4,75,,,,
59,down,WSTRN,Never Find,50,2,27,,,,
60,up,Skillibeng,Not,62,48,15,,,,
61,up,Dexta Daps,Shabba Madda Pot,65,9,62,,,,
62,down,WSTRN,Armagidion (feat. Sai so),48,11,27,,,,
63,down,Dexta Daps,Owner,54,38,75,,,,
64,down,Shaggy,Boombastic,63,23,69,,,,
65,down,UB40,Kingston Town,61,32,75,,,,
66,down,Konshens,Bruk Off Yuh Back,52,36,73,,,,
67,up,Popcaan,ALL I NEED (feat. Drake),72,3,36,,,,
68,up,UB40,Red Red Wine (Edit),69,8,71,,,,
69,up,Shenseea,Shen Yeng Anthem,80,5,74,,,,
70,down,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",58,34,4,,,,
71,down,Shenseea,The Sidechick Song,68,19,57,,,,
72,down,The Wailers,"Get Up, Stand Up",67,10,75,,,,
73,up,Skillibeng,Brik Pan Brik,79,55,20,,,,
74,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),78,8,75,,,,
75,down,Bob Marley & The Wailers,Jamming,74,12,23,,,,
76,down,Bob Marley & The Wailers,Exodus,73,20,75,,,,
77,up,Tony Matterhorn,Dutty Whine,95,52,73,,,,
78,up,Alicaì Harley,Put it On You,96,42,11,,,,
79,up,Gaza Slim,One Man (feat. Vybz Kartel),83,17,75,,,,
80,up,Future Fambo,Drinking Rum (feat. Beenie Man),82,41,23,,,,
81,-,Busy Signal,Stay So,-,26,74,,,,
82,-,Protoje,Who Knows (feat. Chronixx),-,52,71,,,,
83,down,Bob Marley & The Wailers,Satisfy My Soul,75,28,74,,,,
84,-,Dexta Daps & Masicka,Leader,-,28,71,,,,
85,down,Tarrus Riley,She's Royal,76,50,68,,,,
86,-,Konshens & J Capri,Pull up to Mi Bumper,-,65,30,,,,
87,down,Skillibeng,Badman,86,10,10,,,,
88,-,Beenie Man,Dude (feat. Ms. Thing),-,61,33,,,,
89,-,I Wayne,Can't Satisfy Her,-,42,13,,,,
90,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,12,68,,,,
91,-,Gage,Throat,-,73,5,,,,
92,up,Devonte,Everyone Falls In Love,92,75,10,,,,
93,up,Popcaan,Ova Dweet,98,56,66,,,,
94,down,Sister Nancy,Bam Bam,71,27,74,,,,
95,down,Popcaan,Addicted,77,59,55,,,,
96,down,Notch,Nuttin Nuh Go So,93,29,26,,,,
97,down,Boy Boy,Adrenaline,94,75,11,,,,
98,-,Popcaan,Everything Nice,-,56,34,,,,
99,-,Popcaan,Numbers Don't Lie,-,4,58,,,,
100,-,Shenseea & Tyga,Blessed,-,16,55,,,,
