Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,34,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,12,1,21,,,,
3,up,Koffee,Toast,3,1,34,,,,
4,down,Christopher Martin,Paper Loving,2,2,9,,,,
5,down,Koffee,W (feat. Gunna),4,1,31,,,,
6,down,Dexta Daps,Breaking News,5,5,7,,,,
7,up,Kevin Lyttle,Turn Me On,7,3,34,,,,
8,up,Gyptian,Hold You (Hold Yuh),8,2,34,,,,
9,down,J Boog,Let's Do It Again,6,1,33,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,4,34,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,34,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,1,34,,,,
13,up,UB40,Red Red Wine (Edit),14,8,34,,,,
14,down,Kranium,Gal Policy,13,3,12,,,,
15,up,Koffee,Rapture,18,3,34,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,6,34,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,14,34,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,8,34,,,,
19,up,Bob Marley & The Wailers,Redemption Song,20,5,34,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,25,11,34,,,,
21,down,Wayne Wonder,No Letting Go,19,9,34,,,,
22,down,Vybz Kartel,Fever,21,13,34,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,4,34,,,,
24,up,Conkarah,Banana (feat. Shaggy),24,23,7,,,,
25,up,Shenseea,The Sidechick Song,28,19,16,,,,
26,up,Popcaan,My Type,27,17,34,,,,
27,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,15,34,,,,
28,up,Bob Marley & The Wailers,Stir It Up,32,13,34,,,,
29,up,Shenseea,Foreplay,35,13,20,,,,
30,down,Vybz Kartel,Romping Shop (feat. Spice),29,18,34,,,,
31,up,Gyptian,Wine Slow,36,28,34,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,34,14,34,,,,
33,down,Popcaan,Numbers Don't Lie,26,4,28,,,,
34,down,Jawsh 685,Laxed (Siren Beat),17,14,5,,,,
35,up,Dexta Daps,No Underwear,37,27,34,,,,
36,down,Shenseea,Shen Yeng Anthem,31,5,33,,,,
37,down,Chaka Demus & Pliers,Murder She Wrote,33,11,34,,,,
38,up,Dexta Daps,Shabba Madda Pot,46,9,21,,,,
39,up,Vybz Kartel,Summer Time,41,25,34,,,,
40,up,Dexta Daps & Masicka,Leader,40,28,34,,,,
41,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),43,31,34,,,,
42,up,Popcaan,Silence,42,18,34,,,,
43,up,Bob Marley & The Wailers,Exodus,56,20,34,,,,
44,up,The Wailers,"Get Up, Stand Up",50,10,34,,,,
45,up,Dexta Daps,Owner,45,38,34,,,,
46,up,Popcaan & MIST,Buzz (U.K. Version),74,32,2,,,,
47,down,UB40,Kingston Town,39,32,34,,,,
48,down,Busy Signal,Stay So,44,26,34,,,,
49,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),58,13,34,,,,
50,up,Kranium,We Can (feat. Tory Lanez),54,24,34,,,,
51,up,Beenie Man,Who Am I,53,36,34,,,,
52,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),38,19,34,,,,
53,down,Konshens,Bruk Off Yuh Back,47,36,32,,,,
54,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],51,12,34,,,,
55,up,Spice,So Mi Like It,57,26,34,,,,
56,up,Beenie Man,Dude (feat. Ms. Thing),65,49,34,,,,
57,down,IQ,Tsunami,55,16,20,,,,
58,down,Mr. Vegas,Heads High,48,37,34,,,,
59,up,Popcaan,Best / Blessed,71,41,33,,,,
60,-,Prince Swanny,Catch 22,-,5,1,,,,
61,down,Sister Nancy,Bam Bam,60,27,34,,,,
62,down,Sean Paul,Temperature,52,4,34,,,,
63,down,Bob Marley & The Wailers,Satisfy My Soul,61,28,33,,,,
64,up,The Wailers,I Shot the Sheriff,66,7,34,,,,
65,up,Popcaan,Family,67,50,34,,,,
66,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],49,28,34,,,,
67,-,ブジュ・バントン,Blessed,-,47,1,,,,
68,down,Tony Matterhorn,Dutty Whine,63,52,34,,,,
69,-,Vybz Kartel,Thickiana,-,31,13,,,,
70,down,Popcaan,Ova Dweet,59,56,34,,,,
71,-,Bob Marley & The Wailers,Jamming,-,12,2,,,,
72,-,Trigz,I Don't Hate You Mommy,-,72,1,,,,
73,-,Konshens & J Capri,Pull up to Mi Bumper,-,65,20,,,,
74,-,Vybz Kartel,Nah Let Go,-,67,3,,,,
75,down,Sean Paul,Bad Inna Bed,72,72,2,,,,
76,-,Aswad,Don't Turn Around,-,62,2,,,,
77,-,Stylo G,X5,-,46,27,,,,
78,-,Vybz Kartel,Go Go Wine,-,78,1,,,,
79,-,Beenie Man & Ms Thing,Dude,-,79,1,,,,
80,-,Vybz Kartel & Sikka Rymes,Like I'm Superman,-,80,1,,,,
81,-,Popcaan,"Party Shot (Ravin, Pt. 2)",-,81,5,,,,
82,-,SQUASH,Scotch & Soda,-,82,1,,,,
83,-,Popcaan,Superstar,-,45,13,,,,
84,-,Popcaan,Wine for Me,-,51,31,,,,
85,down,Althea & Donna,Uptown Top Ranking,75,57,29,,,,
86,down,Dexta Daps,Weak to You,81,68,14,,,,
87,-,SQUASH & Vybz Kartel,Beat Dem Bad,-,76,14,,,,
88,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,88,1,,,,
89,-,Buju Banton,Trust,-,33,13,,,,
90,down,Million Stylez,Miss Fatty,76,47,18,,,,
91,down,Gaza Slim,One Man (feat. Vybz Kartel),64,17,34,,,,
92,up,J Capri & Charly Black,Whine & Kotch,97,37,33,,,,
93,down,IQ,Slow Down,86,50,26,,,,
94,-,Popcaan,Promise,-,3,15,,,,
95,up,Apache Indian,Boom Shack-A-Lak,96,48,12,,,,
96,-,Popcaan,Only Man She Want,-,96,1,,,,
97,down,Protoje,Who Knows (feat. Chronixx),62,52,34,,,,
98,down,Tarrus Riley,She's Royal,70,50,34,,,,
99,up,DJ Frass & Shenseea,Good Comfort,100,16,3,,,,
100,down,Shenseea & Tyga,Blessed,73,16,34,,,,
