Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,133,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,133,,,,
3,down,Gyptian,Hold You (Hold Yuh),2,2,133,,,,
4,up,Kevin Lyttle,Turn Me On,6,3,133,,,,
5,down,Koffee,Toast,3,1,133,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,133,,,,
7,up,Skillibeng,Whap Whap (feat. F.S.),8,7,11,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,3,133,,,,
9,up,Skeng,Gvnman Shift,9,1,36,,,,
10,up,Skillibeng,Crocodile Teeth,10,1,82,,,,
11,up,Marksman,Verified Choppa 2,11,1,18,,,,
12,up,SQUASH,Ambala,21,11,7,,,,
13,down,Skillibeng,Badman,12,10,67,,,,
14,down,Skeng & Tommy Lee Sparta,Protocol,13,13,27,,,,
15,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),18,1,94,,,,
16,up,Wayne Wonder,No Letting Go,16,9,133,,,,
17,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),31,15,54,,,,
18,down,Vybz Kartel,Fever,15,13,133,,,,
19,down,Kranium,Gal Policy,17,3,111,,,,
20,up,Koffee,Pull Up,22,1,16,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,19,6,133,,,,
22,up,IQ,Bun Fi Bun (feat. Stefflon Don),25,8,20,,,,
23,up,Gaza Slim,One Man (feat. Vybz Kartel),27,17,131,,,,
24,up,Popcaan,Skeleton Cartier,24,8,12,,,,
25,down,Skeng,Curves,20,20,8,,,,
26,down,UB40,Red Red Wine (12'' Version),14,11,80,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,28,11,133,,,,
28,up,$wizzz,Weh mi Duh,48,28,2,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,29,14,133,,,,
30,up,Koffee,W (feat. Gunna),37,1,130,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,4,133,,,,
32,up,Skeng,London,34,23,5,,,,
33,up,Skeng & Stalk Ashley,Talibhan,42,33,8,,,,
34,up,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",41,29,9,,,,
35,up,Dexta Daps,Call Me If,39,10,95,,,,
36,down,UB40,Red Red Wine (Edit),23,8,126,,,,
37,down,Bob Marley & The Wailers,Stir It Up,33,13,133,,,,
38,down,DJ Frass & Shenseea,Good Comfort,32,16,100,,,,
39,up,Spice,So Mi Like It,45,26,133,,,,
40,up,J Capri & Charly Black,Whine & Kotch,40,37,87,,,,
41,up,SQUASH & Shabdon Records,Ready,55,25,5,,,,
42,down,Popcaan,My Type,35,17,133,,,,
43,up,Dexta Daps,Breaking News,44,5,106,,,,
44,down,Shenseea,Shen Yeng Anthem,43,5,131,,,,
45,up,Shenseea,Foreplay,47,13,119,,,,
46,down,Vybz Kartel,Romping Shop (feat. Spice),36,18,133,,,,
47,up,Popcaan,Silence,53,18,133,,,,
48,up,Zum,Rebel (feat. Shenseea),50,7,81,,,,
49,up,Bob Marley & The Wailers,Redemption Song,60,5,133,,,,
50,up,Gyptian,Wine Slow,54,28,133,,,,
51,up,Christopher Martin,Paper Loving,58,2,108,,,,
52,up,Kranium,Wi Deh Yah,61,3,17,,,,
53,down,Dexta Daps,Shabba Madda Pot,38,9,120,,,,
54,down,Vybz Kartel,Summer Time,30,25,133,,,,
55,up,Justin Wellington,Iko Iko (feat. Small Jam),83,1,68,,,,
56,up,Dyani,Feelings (Remix) [feat. Jada Kingdom],57,18,48,,,,
57,down,Skillibeng,Shake (feat. Jada Kingdom) [Remix],51,20,73,,,,
58,up,Koffee,Lockdown,72,1,97,,,,
59,down,Chaka Demus & Pliers,Murder She Wrote,56,11,133,,,,
60,up,Shaggy,Boombastic,70,23,127,,,,
61,-,1Biggs Don,"Bowii Affi"" Watch Eh Style",-,12,1,,,,
62,down,Sister Nancy,Bam Bam,59,27,122,,,,
63,up,Kranium,We Can (feat. Tory Lanez),73,24,133,,,,
64,up,Koffee,West Indies,67,1,33,,,,
65,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),80,31,133,,,,
66,up,The Wailers,"Get Up, Stand Up",69,10,133,,,,
67,down,Skeng & Rvssian,23,65,53,19,,,,
68,up,Koffee,Rapture,78,3,133,,,,
69,down,Inner Circle,Sweat (A La La La La Long),49,29,77,,,,
70,down,Beenie Man,Who Am I,68,48,10,,,,
71,down,UB40,Kingston Town,52,32,133,,,,
72,up,Dexta Daps,Twinkle,82,20,96,,,,
73,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),64,19,131,,,,
74,up,Bob Marley & The Wailers,Jamming,89,12,79,,,,
75,up,The Wailers,I Shot the Sheriff,86,7,132,,,,
76,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),81,14,133,,,,
77,up,Shaggy,It Wasnt Me,88,33,47,,,,
78,down,Sean Paul,Temperature,46,4,133,,,,
79,down,Bob Marley & The Wailers,Exodus,62,20,133,,,,
80,down,Notch,Nuttin Nuh Go So,77,29,60,,,,
81,-,Popcaan,Fall In Love,-,41,13,,,,
82,up,Dexta Daps,No Underwear,85,27,133,,,,
83,down,I Wayne,Can't Satisfy Her,79,42,51,,,,
84,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),90,6,52,,,,
85,down,Tony Matterhorn,Dutty Wine,71,71,11,,,,
86,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,75,23,,,,
87,down,Tarrus Riley,She's Royal,63,50,117,,,,
88,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,8,119,,,,
89,down,Mr. Vegas,Heads High,76,43,9,,,,
90,-,Dexta Daps & Drumma Boy,WiFi,-,14,61,,,,
91,down,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),75,31,22,,,,
92,up,Skillibeng,Brik Pan Brik,96,55,61,,,,
93,down,Konshens,Bruk Off Yuh Back,74,36,126,,,,
94,-,Dexta Daps,Owner,-,38,126,,,,
95,-,Koffee,Shine,-,1,8,,,,
96,-,Skillibeng,Rocket Launcher (feat. Popcaan & Rich The Kid),-,41,5,,,,
97,-,Shenseea,Can't Anymore,-,8,9,,,,
98,-,Bayka,She Like It,-,98,1,,,,
99,down,Bob Marley & The Wailers,Satisfy My Soul,87,28,130,,,,
100,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),91,15,117,,,,
