Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,144,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,144,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,144,,,,
4,down,Musical Youth,"Pass the Dutchie (7"" Version)",3,1,8,,,,
5,up,Kevin Lyttle,Turn Me On,5,3,144,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,144,,,,
7,up,Gyptian,Hold You (Hold Yuh),7,2,144,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,6,144,,,,
9,up,UB40,"Red Red Wine (Edit) [Remastered]""",11,7,6,,,,
10,up,Koffee,Toast,10,1,144,,,,
11,up,Chaka Demus & Pliers,Murder She Wrote,12,11,144,,,,
12,up,Skeng,Gvnman Shift,15,1,47,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,17,11,144,,,,
14,up,UB40,Red Red Wine (12'' Version),18,11,91,,,,
15,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),16,1,105,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,63,,,,
17,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),21,10,5,,,,
18,up,Skillibeng,Crocodile Teeth,19,1,93,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,15,65,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,4,144,,,,
21,down,Shenseea,Shen Yeng Anthem,8,5,142,,,,
22,up,Bob Marley & The Wailers,Stir It Up,23,13,144,,,,
23,-,Wayne Wonder,No Letting Go,-,12,1,,,,
24,up,Kranium,Gal Policy,28,3,122,,,,
25,up,Skillibeng,Badman,26,10,78,,,,
26,up,Skillibeng,Whap Whap (feat. F.S.),27,7,22,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,13,46,,,,
28,up,The Wailers,I Shot the Sheriff,30,7,143,,,,
29,up,The Wailers,"Get Up, Stand Up",31,10,144,,,,
30,up,Skeng & Tommy Lee Sparta,Protocol,33,13,38,,,,
31,up,Inner Circle,Sweat (A La La La La Long),34,29,88,,,,
32,up,Skeng,Likkle Miss,38,32,3,,,,
33,up,Vybz Kartel,Fever,35,13,144,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,29,14,144,,,,
35,up,Vybz Kartel,Summer Time,39,25,144,,,,
36,up,Koffee,W (feat. Gunna),37,1,141,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,32,19,37,,,,
38,up,WSTRN & BackRoad Gee,Unload,96,38,2,,,,
39,down,Shenseea,Foreplay,36,13,130,,,,
40,up,Spice & Vybz Kartel,Romping Shop (Raw),89,30,2,,,,
41,up,SQUASH,Ambala,41,11,18,,,,
42,down,Bob Marley & The Wailers,Redemption Song,24,5,144,,,,
43,up,Justin Wellington,Iko Iko (feat. Small Jam),43,1,79,,,,
44,up,Dexta Daps,Shabba Madda Pot,48,9,131,,,,
45,down,Koffee,Pull Up,44,1,27,,,,
46,up,Gaza Slim,One Man (feat. Vybz Kartel),49,17,142,,,,
47,down,IQ,Bun Fi Bun (feat. Stefflon Don),46,8,31,,,,
48,down,DJ Frass & Shenseea,Good Comfort,45,16,111,,,,
49,up,Kranium,We Can (feat. Tory Lanez),52,24,144,,,,
50,down,Shaggy,Boombastic,47,23,138,,,,
51,up,Bayka,1Uptown,56,51,3,,,,
52,down,Zum,Rebel (feat. Shenseea),40,7,92,,,,
53,-,Beenie Man,Who Am I,-,36,125,,,,
54,down,1Biggs Don,"Bowii Affi"" Watch Eh Style",42,12,12,,,,
55,down,Bob Marley & The Wailers,Jamming,54,12,90,,,,
56,up,Tarrus Riley,She's Royal,58,50,128,,,,
57,down,Chaka Demus & Pliers,Tease Me,50,40,3,,,,
58,down,Marksman,Verified Choppa 2,53,1,25,,,,
59,down,Christopher Martin,Paper Loving,57,2,119,,,,
60,up,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),60,31,32,,,,
61,down,Bob Marley & The Wailers,"Jamming (7"" Version)",59,25,5,,,,
62,up,Sister Nancy,Bam Bam,62,27,133,,,,
63,up,Popcaan,Silence,63,18,144,,,,
64,down,Bob Marley & The Wailers,Satisfy My Soul,61,28,137,,,,
65,down,I Wayne,Can't Satisfy Her,55,42,62,,,,
66,up,Skeng,Curves,70,20,19,,,,
67,down,Spice,So Mi Like It,66,26,144,,,,
68,down,Prince Swanny,Catch 22,65,53,6,,,,
69,down,Gyptian,Wine Slow,67,28,144,,,,
70,up,UB40,Food for Thought,74,34,14,,,,
71,up,Notch,Nuttin Nuh Go So,71,29,71,,,,
72,up,Dexta Daps,Call Me If,73,10,106,,,,
73,down,Popcaan,My Type,72,17,144,,,,
74,up,Dexta Daps,Breaking News,77,5,117,,,,
75,down,J Boog,Let's Do It Again,64,1,121,,,,
76,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),75,19,142,,,,
77,down,Aswad,Don't Turn Around,69,59,10,,,,
78,up,Koffee,Rapture,78,3,144,,,,
79,up,J Capri & Charly Black,Whine & Kotch,84,37,98,,,,
80,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),68,8,126,,,,
81,-,Skeng,Vibes,-,81,3,,,,
82,down,Popcaan,Ova Dweet,80,56,97,,,,
83,down,Koffee,Lockdown,82,1,108,,,,
84,down,Future Fambo,Drinking Rum (feat. Beenie Man),79,41,78,,,,
85,down,Popcaan,Everything Nice,81,56,61,,,,
86,down,Bob Marley & The Wailers,Easy Skanking,83,41,58,,,,
87,up,UB40,Rat In Mi Kitchen,87,74,22,,,,
88,-,Shenseea,Shen Yeng Anthem,-,88,1,,,,
89,-,Jeff Fullyauto & Rajev Caution,Dutty Song,-,42,1,,,,
90,down,Wayne Wonder,No Letting Go,13,9,144,,,,
91,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,91,1,,,,
92,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,39,1,,,,
93,-,1Biggs Don,"Bwoii Affi"" Watch Eh Style",-,93,1,,,,
94,-,Chaka Demus & Pliers,Tease Me,-,42,5,,,,
95,down,Beenie Man,Who Am I,51,48,21,,,,
96,-,J Boog,Let's Do It Again,-,82,1,,,,
97,-,Aswad,Don't Turn Around,-,97,1,,,,
98,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,29,1,,,,
99,down,Shenseea,The Sidechick Song,88,19,103,,,,
100,down,Tony Matterhorn,Dutty Wine,97,71,20,,,,
