Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,145,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,145,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,145,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,3,145,,,,
5,down,Musical Youth,"Pass the Dutchie (7"" Version)",4,1,9,,,,
6,down,Kevin Lyttle,Turn Me On,5,3,145,,,,
7,up,Gyptian,Hold You (Hold Yuh),7,2,145,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,6,145,,,,
9,up,UB40,"Red Red Wine (Edit) [Remastered]""",9,7,7,,,,
10,up,Koffee,Toast,10,1,145,,,,
11,up,Shenseea,Shen Yeng Anthem,21,5,143,,,,
12,down,Chaka Demus & Pliers,Murder She Wrote,11,11,145,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,64,,,,
14,up,UB40,Red Red Wine (12'' Version),14,11,92,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,13,11,145,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,4,145,,,,
17,down,Skeng,Gvnman Shift,12,1,48,,,,
18,up,Wayne Wonder,No Letting Go,23,12,2,,,,
19,up,Bob Marley & The Wailers,Stir It Up,22,13,145,,,,
20,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),17,10,6,,,,
21,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),15,1,106,,,,
22,down,Skillibeng,Crocodile Teeth,18,1,94,,,,
23,up,Skillibeng,Whap Whap (feat. F.S.),26,7,23,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,34,14,145,,,,
25,up,The Wailers,I Shot the Sheriff,28,7,144,,,,
26,up,The Wailers,"Get Up, Stand Up",29,10,145,,,,
27,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,15,66,,,,
28,down,Skillibeng,Badman,25,10,79,,,,
29,down,Kranium,Gal Policy,24,3,123,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,37,19,38,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,13,47,,,,
32,down,Inner Circle,Sweat (A La La La La Long),31,29,89,,,,
33,up,Vybz Kartel,Summer Time,35,25,145,,,,
34,up,Spice & Vybz Kartel,Romping Shop (Raw),40,30,3,,,,
35,down,Skeng & Tommy Lee Sparta,Protocol,30,13,39,,,,
36,down,Vybz Kartel,Fever,33,13,145,,,,
37,down,Skeng,Likkle Miss,32,32,4,,,,
38,down,Koffee,W (feat. Gunna),36,1,142,,,,
39,up,Bob Marley & The Wailers,Redemption Song,42,5,145,,,,
40,up,Chaka Demus & Pliers,Tease Me,57,40,4,,,,
41,up,Beenie Man,Who Am I,53,36,126,,,,
42,up,Jeff Fullyauto & Rajev Caution,Dutty Song,89,42,2,,,,
43,up,Dexta Daps,Shabba Madda Pot,44,9,132,,,,
44,down,SQUASH,Ambala,41,11,19,,,,
45,up,Zum,Rebel (feat. Shenseea),52,7,93,,,,
46,up,Bob Marley & The Wailers,"Jamming (7"" Version)",61,25,6,,,,
47,down,Gaza Slim,One Man (feat. Vybz Kartel),46,17,143,,,,
48,down,Koffee,Pull Up,45,1,28,,,,
49,down,Shenseea,Foreplay,39,13,131,,,,
50,up,Bob Marley & The Wailers,Jamming,55,12,91,,,,
51,down,Justin Wellington,Iko Iko (feat. Small Jam),43,1,80,,,,
52,up,Tarrus Riley,She's Royal,56,50,129,,,,
53,down,DJ Frass & Shenseea,Good Comfort,48,16,112,,,,
54,down,Shaggy,Boombastic,50,23,139,,,,
55,down,Kranium,We Can (feat. Tory Lanez),49,24,145,,,,
56,up,Sister Nancy,Bam Bam,62,27,134,,,,
57,down,Bayka,1Uptown,51,51,4,,,,
58,down,1Biggs Don,"Bowii Affi"" Watch Eh Style",54,12,13,,,,
59,up,UB40,Food for Thought,70,34,15,,,,
60,down,IQ,Bun Fi Bun (feat. Stefflon Don),47,8,32,,,,
61,up,Bob Marley & The Wailers,Satisfy My Soul,64,28,138,,,,
62,down,Christopher Martin,Paper Loving,59,2,120,,,,
63,up,Aswad,Don't Turn Around,77,59,11,,,,
64,down,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),60,31,33,,,,
65,-,Apache Indian,Boom Shack-A-Lak,-,48,26,,,,
66,down,I Wayne,Can't Satisfy Her,65,42,63,,,,
67,up,Spice,So Mi Like It,67,26,145,,,,
68,up,J Boog,Let's Do It Again,75,1,122,,,,
69,up,Notch,Nuttin Nuh Go So,71,29,72,,,,
70,up,Future Fambo,Drinking Rum (feat. Beenie Man),84,41,79,,,,
71,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),76,19,143,,,,
72,up,Bob Marley & The Wailers,Easy Skanking,86,41,59,,,,
73,down,Popcaan,Silence,63,18,145,,,,
74,down,Marksman,Verified Choppa 2,58,1,26,,,,
75,down,WSTRN & BackRoad Gee,Unload,38,38,3,,,,
76,down,Gyptian,Wine Slow,69,28,145,,,,
77,up,UB40,Rat In Mi Kitchen,87,74,23,,,,
78,down,Prince Swanny,Catch 22,68,53,7,,,,
79,down,Skeng,Curves,66,20,20,,,,
80,up,Popcaan,Ova Dweet,82,56,98,,,,
81,down,Popcaan,My Type,73,17,145,,,,
82,up,Koffee,Lockdown,83,1,109,,,,
83,down,Dexta Daps,Breaking News,74,5,118,,,,
84,-,UB40,Higher Ground,-,55,5,,,,
85,down,J Capri & Charly Black,Whine & Kotch,79,37,99,,,,
86,down,Popcaan,Everything Nice,85,56,62,,,,
87,-,Bob Marley & The Wailers,Sun Is Shining,-,24,4,,,,
88,down,Koffee,Rapture,78,3,145,,,,
89,down,Dexta Daps,Call Me If,72,10,107,,,,
90,-,Koffee,West Indies,-,1,42,,,,
91,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),80,8,127,,,,
92,down,Skeng,Vibes,81,81,4,,,,
93,up,Tony Matterhorn,Dutty Wine,100,71,21,,,,
94,-,Protoje,Who Knows (feat. Chronixx),-,52,111,,,,
95,-,Bob Marley & The Wailers,Exodus,-,78,1,,,,
96,-,Shabba Ranks,Mr. Loverman,-,87,15,,,,
97,-,Althea & Donna,Uptown Top Ranking,-,57,66,,,,
98,up,Shenseea,The Sidechick Song,99,19,104,,,,
99,-,Shaggy,In the Summertime (feat. Rayvon),-,96,3,,,,
100,-,Devonte,Everyone Falls In Love,-,75,21,,,,
