Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Byron Messia,Talibans,1,1,17,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,190,,,,
3,up,Ireland Boss & Malie Donn,V6,3,3,8,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,190,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,190,,,,
6,up,Kevin Lyttle,Turn Me On,6,3,190,,,,
7,up,Popcaan & Drake,We Caa Done,7,1,25,,,,
8,up,Gyptian,Hold You (Hold Yuh),9,2,190,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,3,190,,,,
10,up,UB40,"Red Red Wine (Edit) [Remastered]""",11,7,52,,,,
11,down,Koffee,Toast,10,1,190,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,6,190,,,,
13,up,Teejay & DJ Mac,Drift,15,10,6,,,,
14,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),13,10,51,,,,
15,down,Byron Messia,90z,14,14,5,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,109,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,13,92,,,,
18,down,Chaka Demus & Pliers,Murder She Wrote,17,11,190,,,,
19,down,Valiant,Dunce Cheque,18,10,32,,,,
20,up,Vybz Kartel,Fever,21,13,190,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,23,11,190,,,,
22,down,UB40,Red Red Wine (12'' Version),20,11,137,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,24,19,83,,,,
24,down,Valiant,Expensive,22,22,9,,,,
25,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),25,1,151,,,,
26,up,Wayne Wonder,No Letting Go,27,12,47,,,,
27,up,Valiant & Stalk Ashley,Narcissistic,33,12,22,,,,
28,up,Dexta Daps,Shabba Madda Pot,30,9,177,,,,
29,down,Bob Marley & The Wailers,Stir It Up,28,13,190,,,,
30,up,Inner Circle,Sweat (A La La La La Long),32,28,134,,,,
31,down,Skeng,Gvnman Shift,29,1,93,,,,
32,up,The Wailers,I Shot the Sheriff,34,7,189,,,,
33,up,Kranium,Gal Policy,39,3,168,,,,
34,up,Valiant,Barbies,36,31,23,,,,
35,down,Byron Messia,Smallest Circle,31,27,11,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,4,190,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,37,14,190,,,,
38,up,Shenseea,Shen Yeng Anthem,38,5,188,,,,
39,up,Shaggy,Boombastic,42,23,184,,,,
40,up,Skeng & Tommy Lee Sparta,Protocol,40,13,84,,,,
41,down,Vybz Kartel,Summer Time,35,25,190,,,,
42,down,Bob Marley & The Wailers,"Jamming (7"" Version)",41,25,51,,,,
43,up,Valiant,North Carolina,45,38,29,,,,
44,down,Mavado,When U Feel Lonely,43,14,38,,,,
45,down,The Wailers,"Get Up, Stand Up",44,10,190,,,,
46,up,Masicka,Tyrant,75,32,4,,,,
47,up,Vybz Kartel,Romping Shop (feat. Spice),49,38,29,,,,
48,up,Skillibeng,Crocodile Teeth,52,1,139,,,,
49,up,Beenie Man,Who Am I,50,36,171,,,,
50,up,Valiant & Eclipse,Glock 40,51,50,16,,,,
51,down,Chaka Demus & Pliers,Tease Me,46,40,49,,,,
52,up,Kranium,We Can (feat. Tory Lanez),54,24,190,,,,
53,up,Gaza Slim,One Man (feat. Vybz Kartel),53,17,188,,,,
54,up,Prince Swanny,Catch 22,55,53,52,,,,
55,up,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),67,14,108,,,,
56,up,Skillibeng,Badman,66,10,118,,,,
57,down,Valiant & DJ Mac,Speed Off,56,8,30,,,,
58,up,Tarrus Riley,She's Royal,58,50,174,,,,
59,up,Koffee,W (feat. Gunna),60,1,187,,,,
60,down,Dexta Daps,Forever,57,9,24,,,,
61,down,Bob Marley & The Wailers,Sun Is Shining,48,24,27,,,,
62,down,The 9ine & Jada Kingdom,Turn Me On,47,47,4,,,,
63,down,Spice,So Mi Like It,59,26,190,,,,
64,up,Shenseea,Foreplay,64,13,176,,,,
65,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),82,15,111,,,,
66,up,Justin Wellington,Iko Iko (feat. Small Jam),70,1,125,,,,
67,down,Aswad,Don't Turn Around,62,59,46,,,,
68,down,Popcaan,Everything Nice,65,56,107,,,,
69,up,Jah Cure,Never Find,86,36,14,,,,
70,down,Popcaan,Silence,63,18,190,,,,
71,down,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),61,31,78,,,,
72,up,Bob Marley & The Wailers,Redemption Song,73,5,190,,,,
73,down,Musical Youth,"Pass the Dutchie (7"" Version)",69,1,54,,,,
74,down,Konshens & Chris Brown,Bruk Off Yuh Back,71,29,42,,,,
75,down,J Capri & Charly Black,Whine & Kotch,74,37,144,,,,
76,up,Bob Marley & The Wailers,Jamming,76,12,136,,,,
77,down,I Wayne,Can't Satisfy Her,68,42,108,,,,
78,down,Popcaan,My Type,77,17,190,,,,
79,down,Notch,Nuttin Nuh Go So,78,29,117,,,,
80,up,UB40,Food for Thought,80,34,50,,,,
81,down,KRAFF,Calmc,72,66,9,,,,
82,down,Christopher Martin,Paper Loving,81,2,165,,,,
83,down,Gyptian,Wine Slow,79,28,190,,,,
84,up,Future Fambo,Drinking Rum (feat. Beenie Man),84,41,123,,,,
85,up,Dexta Daps,No Underwear,87,27,181,,,,
86,down,Konshens & J Capri,Pull up to Mi Bumper,85,65,88,,,,
87,up,DJ Frass & Shenseea,Good Comfort,90,16,157,,,,
88,up,Protoje,Who Knows (feat. Chronixx),88,52,142,,,,
89,up,UB40,Higher Ground,89,55,19,,,,
90,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),99,8,172,,,,
91,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,23,20,,,,
92,down,Dexta Daps,Call Me If,91,10,152,,,,
93,up,Skillibeng,Deja Vu,100,93,2,,,,
94,down,The 9ine & Jada Kingdom,Turn Me on - Sped Up,83,58,4,,,,
95,down,Sister Nancy,Bam Bam,94,27,176,,,,
96,down,Bob Marley & The Wailers,Satisfy My Soul,92,28,171,,,,
97,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,31,167,,,,
98,-,Dexta Daps,Breaking News,-,5,161,,,,
99,-,UB40,Rat In Mi Kitchen,-,74,29,,,,
100,down,Apache Indian,Boom Shack-A-Lak,96,48,33,,,,
