Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,104,,,,
2,up,Koffee,Toast,3,1,104,,,,
3,up,Skillibeng,Crocodile Teeth,4,1,53,,,,
4,up,Kevin Lyttle,Turn Me On,5,3,104,,,,
5,up,WSTRN & Lila Iké,Never Leave,33,5,2,,,,
6,up,Gyptian,Hold You (Hold Yuh),7,2,104,,,,
7,down,Koffee,West Indies,2,1,4,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,104,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,104,,,,
10,down,Kranium,Gal Policy,6,3,82,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,3,104,,,,
12,-,The Specials,Ghost Town,-,2,6,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,6,104,,,,
14,up,Skeng,Gvnman Shift,17,1,7,,,,
15,down,Skillibeng,Badman,12,10,38,,,,
16,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),13,1,65,,,,
17,down,Dexta Daps,Call Me If,16,10,66,,,,
18,up,Wayne Wonder,No Letting Go,18,9,104,,,,
19,down,Bob Marley & The Wailers,Redemption Song,14,5,104,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,15,11,104,,,,
21,up,Prince Swanny,Catch 22,24,5,71,,,,
22,up,Dexta Daps,Breaking News,22,5,77,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),19,1,39,,,,
24,down,Dexta Daps,Twinkle,20,20,67,,,,
25,up,Bob Marley & The Wailers,Stir It Up,28,13,104,,,,
26,up,Vybz Kartel,Romping Shop (feat. Spice),38,18,104,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,4,104,,,,
28,up,Kranium,Life of The Party (feat. Young T & Bugsey),34,2,10,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,27,14,104,,,,
30,up,Skillibeng,Shake (feat. Jada Kingdom) [Remix],40,20,44,,,,
31,down,Vybz Kartel,Fever,30,13,104,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),46,14,104,,,,
33,down,Shenseea,Foreplay,29,13,90,,,,
34,down,The Wailers,I Shot the Sheriff,32,7,103,,,,
35,down,UB40,Red Red Wine (Edit),25,8,97,,,,
36,down,Koffee,W (feat. Gunna),31,1,101,,,,
37,down,DJ Frass & Shenseea,Good Comfort,21,16,71,,,,
38,up,Bob Marley & The Wailers,Jamming,42,12,50,,,,
39,up,Dexta Daps,Owner,54,38,104,,,,
40,down,Dyani,Feelings (Remix) [feat. Jada Kingdom],26,18,19,,,,
41,down,Dexta Daps,No Underwear,35,27,104,,,,
42,down,Zum,Rebel (feat. Shenseea),39,7,52,,,,
43,up,Shaggy,It Wasnt Me,51,33,18,,,,
44,up,Dexta Daps,Shabba Madda Pot,50,9,91,,,,
45,down,Popcaan,Silence,36,18,104,,,,
46,up,Spice,So Mi Like It,53,26,104,,,,
47,up,Bob Marley & The Wailers,Exodus,63,20,104,,,,
48,down,Dexta Daps & Drumma Boy,WiFi,37,14,38,,,,
49,down,J Boog,Let's Do It Again,48,1,103,,,,
50,up,UB40,Red Red Wine (12'' Version),57,11,62,,,,
51,down,Popcaan,My Type,43,17,104,,,,
52,down,UB40,Kingston Town,49,32,104,,,,
53,down,The Wailers,"Get Up, Stand Up",45,10,104,,,,
54,up,Kranium,We Can (feat. Tory Lanez),67,24,104,,,,
55,down,Gyptian,Wine Slow,44,28,104,,,,
56,up,Shaggy,Boombastic,61,23,98,,,,
57,up,Bob Marley & The Wailers,Satisfy My Soul,64,28,103,,,,
58,up,Beenie Man,Who Am I,69,36,104,,,,
59,down,Koffee,Rapture,58,3,104,,,,
60,up,Sean Paul,Temperature,76,4,104,,,,
61,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),60,31,104,,,,
62,down,Rygin King,Glu,55,21,51,,,,
63,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),56,15,104,,,,
64,up,Gaza Slim,One Man (feat. Vybz Kartel),72,17,102,,,,
65,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),88,15,25,,,,
66,down,Charly Black,Associate,65,65,2,,,,
67,up,Skillibeng,Brik Pan Brik,75,55,47,,,,
68,down,Koffee,Lockdown,59,1,68,,,,
69,up,Christopher Martin,Paper Loving,86,2,79,,,,
70,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),99,19,102,,,,
71,up,Vybz Kartel,Summer Time,71,25,104,,,,
72,down,Chaka Demus & Pliers,Murder She Wrote,66,11,104,,,,
73,up,Shenseea,Shen Yeng Anthem,87,5,102,,,,
74,-,Dexta Daps,Weak to You,-,68,32,,,,
75,-,Tony Matterhorn,Dutty Whine,-,52,100,,,,
76,up,Busy Signal,Stay So,81,26,95,,,,
77,-,Shenseea,The Sidechick Song,-,19,82,,,,
78,up,Stubbla,A Monster Controls Me,91,67,2,,,,
79,-,Tarrus Riley,She's Royal,-,50,93,,,,
80,-,Althea & Donna,Uptown Top Ranking,-,57,59,,,,
81,-,Marzville & Klassik Frescobar,Too Much,-,69,1,,,,
82,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,6,26,,,,
83,down,Bob Marley & The Wailers,"No Woman, No Cry",79,32,41,,,,
84,-,Alkaline,Cree,-,84,1,,,,
85,down,Skillibeng,Not,78,48,43,,,,
86,-,Mr Vegas,Heads High,-,54,17,,,,
87,-,Notch,Nuttin Nuh Go So,-,29,43,,,,
88,-,Gregory Isaacs,Night Nurse,-,78,5,,,,
89,-,Popcaan,Everything Nice,-,56,43,,,,
90,-,UB40,Rat In Mi Kitchen,-,74,11,,,,
91,down,Vybz Kartel,Nah Let Go,80,68,11,,,,
92,-,Shabba Ranks,Mr. Loverman,-,87,11,,,,
93,down,Sean Paul & Tove Lo,Calling On Me,85,1,59,,,,
94,-,Konshens & J Capri,Pull up to Mi Bumper,-,65,43,,,,
95,up,Popcaan,Best / Blessed,96,41,45,,,,
96,down,Skillibeng,Rocket Launcher (feat. Popcaan & Rich The Kid),41,41,3,,,,
97,-,Dejour,Sexy19,-,59,47,,,,
98,down,Laa Lee,Tip Inna It,74,11,24,,,,
99,-,10Tik,Roll Deep,-,50,8,,,,
100,down,Sister Nancy,Bam Bam,62,27,94,,,,
