Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,21,,,,
2,up,Koffee,Toast,3,1,24,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,24,,,,
4,up,J Boog,Let's Do It Again,28,1,23,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,3,24,,,,
6,down,Sean Paul & Tove Lo,Calling On Me,5,1,11,,,,
7,up,Kevin Lyttle,Turn Me On,8,3,24,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,24,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,1,24,,,,
10,up,Gyptian,Hold You (Hold Yuh),10,2,24,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,6,24,,,,
12,up,UB40,Red Red Wine (Edit),12,8,24,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,8,24,,,,
14,down,Koffee,Rapture,11,3,24,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,14,24,,,,
16,up,Bob Marley & The Wailers,Redemption Song,18,5,24,,,,
17,up,Wayne Wonder,No Letting Go,19,9,24,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,24,,,,
19,down,Bob Marley & The Wailers,Stir It Up,16,13,24,,,,
20,up,Vybz Kartel,Fever,20,13,24,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,21,14,24,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,22,11,24,,,,
23,up,Popcaan,My Type,23,17,24,,,,
24,up,Shenseea,The Sidechick Song,26,19,6,,,,
25,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,15,24,,,,
26,down,Vybz Kartel,Romping Shop (feat. Spice),24,18,24,,,,
27,up,Shenseea,Foreplay,29,13,10,,,,
28,up,Gyptian,Wine Slow,31,28,24,,,,
29,down,Chaka Demus & Pliers,Murder She Wrote,25,11,24,,,,
30,up,Dexta Daps,Shabba Madda Pot,55,9,11,,,,
31,up,Vybz Kartel,Thickiana,46,31,4,,,,
32,up,Popcaan,Silence,36,18,24,,,,
33,up,UB40,Kingston Town,34,32,24,,,,
34,up,Popcaan,Numbers Don't Lie,37,4,18,,,,
35,down,Bob Marley & The Wailers,Exodus,27,20,24,,,,
36,up,Dexta Daps,No Underwear,50,27,24,,,,
37,down,Spice,So Mi Like It,35,26,24,,,,
38,down,The Wailers,"Get Up, Stand Up",30,10,24,,,,
39,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),41,19,24,,,,
40,down,Vybz Kartel,Summer Time,33,25,24,,,,
41,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],53,3,24,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,13,24,,,,
43,up,Sean Paul,Temperature,48,4,24,,,,
44,up,Konshens,Bruk Off Yuh Back,44,36,22,,,,
45,up,Bob Marley & The Wailers,Satisfy My Soul,45,28,23,,,,
46,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],40,12,24,,,,
47,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),38,31,24,,,,
48,down,The Wailers,I Shot the Sheriff,39,7,24,,,,
49,down,Enur,Calabria 2007 (feat. Natasja),32,32,22,,,,
50,down,IQ,Tsunami,43,16,10,,,,
51,up,Busy Signal,Stay So,54,26,24,,,,
52,up,Dexta Daps,Owner,58,38,24,,,,
53,down,Beenie Man,Dude (feat. Ms. Thing),49,49,24,,,,
54,up,Gaza Slim,One Man (feat. Vybz Kartel),62,17,24,,,,
55,up,Kranium,Money In the Bank (feat. AJ Tracey),75,42,18,,,,
56,down,Beenie Man,Who Am I,47,36,24,,,,
57,up,Tony Matterhorn,Dutty Whine,60,52,24,,,,
58,down,Kranium,We Can (feat. Tory Lanez),51,24,24,,,,
59,down,Dexta Daps & Masicka,Leader,52,28,24,,,,
60,up,Popcaan,Family,65,50,24,,,,
61,down,Mr. Vegas,Heads High,57,37,24,,,,
62,down,IQ,Vibrate,56,43,5,,,,
63,up,Shenseea & Tyga,Blessed,63,16,24,,,,
64,up,Popcaan,Ova Dweet,67,56,24,,,,
65,down,Sister Nancy,Bam Bam,59,27,24,,,,
66,down,Protoje,Who Knows (feat. Chronixx),61,52,24,,,,
67,up,Bob Marley & The Wailers,Easy Skanking,69,41,10,,,,
68,up,Althea & Donna,Uptown Top Ranking,70,57,19,,,,
69,down,Kranium,Gal Policy,66,3,2,,,,
70,down,Shaggy,Boombastic,68,23,24,,,,
71,-,Red Cafe,Tunn up Ft. Young M.A X Kojo Funds (feat. Kojo Funds & Young M.A),-,14,7,,,,
72,up,Notch,Nuttin Nuh Go So,81,29,8,,,,
73,-,Gage,Throat,-,73,2,,,,
74,up,Popcaan,Wine for Me,79,51,24,,,,
75,down,J Capri & Charly Black,Whine & Kotch,64,37,24,,,,
76,down,Tarrus Riley,She's Royal,72,50,24,,,,
77,-,ヴァイブス・カーテル & Teejay,Uptop Gaza,-,77,1,,,,
78,-,Bob Marley & The Wailers,Jamming,-,12,1,,,,
79,-,Popcaan,Here to Stay,-,79,1,,,,
80,down,IQ,Righteous,73,23,24,,,,
81,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),93,48,24,,,,
82,up,Shenseea,Shen Yeng Anthem,83,5,24,,,,
83,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,76,19,8,,,,
84,-,Stylo G,X5,-,46,22,,,,
85,-,Popcaan,Everything Nice,-,56,21,,,,
86,-,Popcaan,Sex on the River,-,62,5,,,,
87,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),84,61,3,,,,
88,up,IQ,Slow Down,92,50,23,,,,
89,down,Aidonia,Yeah Yeah,87,56,24,,,,
90,-,Vybz Kartel,Straight Jeans and Fitted (Raw),-,79,1,,,,
91,-,Aidonia,Pon Di Cocky,-,83,2,,,,
92,-,Vybz Kartel,Yuh Love,-,75,1,,,,
93,-,Vybz Kartel,Virginity,-,59,2,,,,
94,down,Inner Circle,Sweat (A La La La La Long),74,28,21,,,,
95,up,Serani,No Games (Radio Edit),96,84,2,,,,
96,-,Ding Dong,Fling,-,92,2,,,,
97,down,The RaRa,Elegance,86,47,24,,,,
98,down,Vybz Kartel,Go Go Wine,91,66,14,,,,
99,-,Popcaan,Best / Blessed,-,41,23,,,,
100,down,Million Stylez,Miss Fatty,85,47,11,,,,
