Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Pull Up,28,1,2,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,119,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,119,,,,
4,up,Gyptian,Hold You (Hold Yuh),4,2,119,,,,
5,up,Koffee,Toast,6,1,119,,,,
6,down,Skeng,Gvnman Shift,5,1,22,,,,
7,up,Kevin Lyttle,Turn Me On,8,3,119,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,1,119,,,,
9,up,IQ,Bun Fi Bun (feat. Stefflon Don),10,8,6,,,,
10,down,Skillibeng,Crocodile Teeth,9,1,68,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,3,119,,,,
12,down,Kranium,Wi Deh Yah,3,3,3,,,,
13,up,Tommy Lee Sparta,Demon Girl,98,9,2,,,,
14,down,Skillibeng,Badman,12,10,53,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,6,119,,,,
16,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),17,1,80,,,,
17,up,Marksman,Verified Choppa 2,50,1,4,,,,
18,down,UB40,Red Red Wine (Edit),13,8,112,,,,
19,down,Skeng & Tommy Lee Sparta,Protocol,18,13,13,,,,
20,down,Kranium,Gal Policy,16,3,97,,,,
21,down,Wayne Wonder,No Letting Go,19,9,119,,,,
22,up,Bob Marley & The Wailers,Jamming,25,12,65,,,,
23,down,Koffee,West Indies,15,1,19,,,,
24,down,Bob Marley & The Wailers,Redemption Song,21,5,119,,,,
25,down,Koffee,W (feat. Gunna),20,1,116,,,,
26,down,Dexta Daps,Call Me If,22,10,81,,,,
27,down,Vybz Kartel,Fever,23,13,119,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,4,119,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,29,14,119,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),26,1,54,,,,
31,up,Bob Marley & The Wailers,Stir It Up,33,13,119,,,,
32,up,Prince Swanny,Catch 22,43,5,86,,,,
33,up,Dexta Daps,Breaking News,34,5,92,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,38,11,119,,,,
35,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),37,15,40,,,,
36,down,Vybz Kartel,Romping Shop (feat. Spice),31,18,119,,,,
37,down,Dyani,Feelings (Remix) [feat. Jada Kingdom],32,18,34,,,,
38,down,DJ Frass & Shenseea,Good Comfort,27,16,86,,,,
39,down,Shenseea,Foreplay,36,13,105,,,,
40,down,Popcaan,My Type,39,17,119,,,,
41,up,Christopher Martin,Paper Loving,42,2,94,,,,
42,up,Koffee,Lockdown,57,1,83,,,,
43,up,The Wailers,I Shot the Sheriff,44,7,118,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,14,119,,,,
45,down,Sister Nancy,Bam Bam,35,27,108,,,,
46,up,Spice,So Mi Like It,49,26,119,,,,
47,down,Skillibeng,Shake (feat. Jada Kingdom) [Remix],40,20,59,,,,
48,up,The Wailers,"Get Up, Stand Up",56,10,119,,,,
49,down,Popcaan,Silence,46,18,119,,,,
50,down,Zum,Rebel (feat. Shenseea),41,7,67,,,,
51,up,Koffee,Rapture,55,3,119,,,,
52,down,Gyptian,Wine Slow,48,28,119,,,,
53,down,Popcaan,Levels,47,4,13,,,,
54,down,Dexta Daps,Shabba Madda Pot,51,9,106,,,,
55,down,Dexta Daps,Twinkle,52,20,82,,,,
56,up,UB40,Kingston Town,61,32,119,,,,
57,up,Vybz Kartel,Summer Time,60,25,119,,,,
58,up,Shaggy,Boombastic,59,23,113,,,,
59,down,Kranium,We Can (feat. Tory Lanez),53,24,119,,,,
60,up,Beenie Man,Who Am I,62,36,119,,,,
61,up,Dexta Daps & Drumma Boy,WiFi,65,14,53,,,,
62,up,Chaka Demus & Pliers,Murder She Wrote,69,11,119,,,,
63,up,J Capri & Charly Black,Whine & Kotch,66,37,73,,,,
64,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),63,31,119,,,,
65,up,Shenseea,Shen Yeng Anthem,67,5,117,,,,
66,down,I Wayne,Can't Satisfy Her,54,42,37,,,,
67,up,Skeng & Rvssian,23,72,53,7,,,,
68,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),64,19,117,,,,
69,down,Shaggy,It Wasnt Me,68,33,33,,,,
70,down,Bayka,Mobster,58,58,3,,,,
71,up,Dexta Daps,No Underwear,74,27,119,,,,
72,up,Bob Marley & The Wailers,Satisfy My Soul,80,28,117,,,,
73,down,Bob Marley & The Wailers,Exodus,71,20,119,,,,
74,down,Sean Paul,Temperature,45,4,119,,,,
75,down,Inner Circle,Sweat (A La La La La Long),73,29,63,,,,
76,up,Konshens,Bruk Off Yuh Back,77,36,113,,,,
77,down,Mr Vegas,Heads High,70,54,32,,,,
78,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),83,6,38,,,,
79,down,Gaza Slim,One Man (feat. Vybz Kartel),75,17,117,,,,
80,up,Ini Kamoze,Here Comes the Hotstepper,94,51,26,,,,
81,up,Dexta Daps,Owner,81,38,118,,,,
82,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),85,8,114,,,,
83,up,Rygin King,Glu,91,21,65,,,,
84,down,10Tik,Roll Deep,76,50,22,,,,
85,down,Tony Matterhorn,Dutty Whine,84,52,113,,,,
86,-,Tarrus Riley,She's Royal,-,50,106,,,,
87,-,Bob Marley & The Wailers,Easy Skanking,-,41,50,,,,
88,up,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),90,14,78,,,,
89,-,Peruzzi & Acebergtm,Ready,-,85,1,,,,
90,-,I Wayne,Can't Satisfy Her,-,89,2,,,,
91,-,Busy Signal,Stay So,-,26,106,,,,
92,up,Future Fambo,Drinking Rum (feat. Beenie Man),92,41,57,,,,
93,-,Popcaan,Fall In Love,-,41,2,,,,
94,down,Protoje,Who Knows (feat. Chronixx),89,52,101,,,,
95,down,Masicka,Moments (feat. Stefflon Don),86,43,11,,,,
96,up,Notch,Nuttin Nuh Go So,96,29,49,,,,
97,down,Popcaan,Everything Nice,78,56,52,,,,
98,down,Skillibeng,Not,79,48,51,,,,
99,-,Shenseea,The Sidechick Song,-,19,92,,,,
100,down,Masicka,Pain (feat. Popcaan),97,31,11,,,,
