Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,10,,,,
2,up,Koffee,Toast,2,1,13,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,13,,,,
4,up,Koffee,Rapture,5,3,13,,,,
5,down,Kevin Lyttle,Turn Me On,4,3,13,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,13,,,,
7,up,Gyptian,Hold You (Hold Yuh),8,2,13,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,3,13,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,8,13,,,,
10,up,UB40,Red Red Wine (Edit),10,8,13,,,,
11,down,Popcaan,Numbers Don't Lie,9,4,7,,,,
12,up,Wayne Wonder,No Letting Go,13,9,13,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,11,1,13,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,6,13,,,,
15,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],14,12,13,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,15,13,,,,
17,up,Vybz Kartel,Fever,18,13,13,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,14,13,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,19,11,13,,,,
20,down,Shenseea & Tyga,Blessed,16,16,13,,,,
21,up,Bob Marley & The Wailers,Redemption Song,21,5,13,,,,
22,up,Fuse ODG,Dangerous Love (feat. Sean Paul),41,22,3,,,,
23,down,Popcaan,My Type,22,17,13,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,4,13,,,,
25,up,Sean Paul,Temperature,26,4,13,,,,
26,up,Vybz Kartel,Romping Shop (feat. Spice),28,18,13,,,,
27,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),24,19,13,,,,
28,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],29,3,13,,,,
29,down,Popcaan,Silence,27,18,13,,,,
