Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,5,,,,
2,up,Willie Nelson,Ride Me Back Home,2,1,175,,,,
3,up,Johnny Cash,The Essential Johnny Cash,36,1,230,,,,
4,down,Wyclef Jean,Wyclef Jean: Greatest Hits,3,2,91,,,,
5,down,Willie Nelson,Legend - The Best of Willie Nelson,4,3,214,,,,
6,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,14,2,219,,,,
7,down,Taylor Swift,Speak Now (Taylor's Version),5,1,41,,,,
8,down,Taylor Swift,Fearless (Taylor's Version),6,1,150,1,2021-04-11,1,2021-04-11
9,down,Johnny Cash,Out Among the Stars,7,3,225,,,,
10,down,Dolly Parton,The Very Best of Dolly Parton,8,5,212,,,,
11,down,Jace Everett,Jace Everett,9,4,229,,,,
12,down,Chris Stapleton,Traveller,11,2,231,100,2019-10-13,77,2020-02-23
13,down,Johnny Cash,American IV: The Man Comes Around,10,1,226,,,,
14,down,Emmylou Harris,All I Intended to Be,12,6,228,,,,
15,up,Dolly Parton,Jolene,15,8,216,,,,
16,down,Tony Joe White,Hoodoo,13,7,227,,,,
17,up,Alan Jackson,34 Number Ones,39,11,226,,,,
18,down,Carrie Underwood,Blown Away,16,12,226,,,,
19,down,Lady Antebellum,Need You Now,17,1,233,,,,
20,down,Solal,The Moonshine Sessions,18,13,233,,,,
21,down,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,19,14,229,,,,
22,down,Willie Nelson,Band of Brothers,21,17,230,,,,
23,down,Johnny Cash,At Folsom Prison (Live),20,10,218,,,,
24,down,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",22,16,231,,,,
25,down,Faith Hill,The Hits,23,17,232,,,,
26,down,Jana Kramer,Jana Kramer,24,19,231,,,,
27,up,Townes Van Zandt,Townes Van Zandt,32,25,174,,,,
28,down,Dolly Parton,Ultimate Dolly Parton,25,16,221,,,,
29,up,Chet Atkins & Mark Knopfler,Neck and Neck,49,19,185,,,,
30,down,Carrie Underwood,Storyteller,26,20,212,,,,
31,down,Alan Jackson,Alan Jackson: 16 Biggest Hits,27,20,229,,,,
32,down,Willie Nelson,16 Biggest Hits: Willie Nelson,28,21,192,,,,
33,down,LeAnn Rimes,Family,30,22,231,,,,
34,down,Brad Paisley,American Saturday Night,31,25,203,,,,
35,-,Charley Crockett,$10 Cowboy,-,35,1,,,,
36,down,Johnny Cash,The Best of Johnny Cash,34,1,225,,,,
37,up,Chris Stapleton,Higher,41,6,12,,,,
38,-,Miranda Lambert,Revolution,-,38,9,,,,
39,up,The Castellows,A Little Goes A Long Way,47,12,9,,,,
40,down,Freddy Della,Country (Harmonica),37,25,164,,,,
41,-,Maxime Landry & Annie Blanchard,Le country de nos idoles,-,41,1,,,,
42,-,Old Crow Medicine Show,Best Of,-,42,1,,,,
43,-,Andrea and Mud,Institutionalized,-,43,1,,,,
44,-,Sheryl Crow,Feels Like Home (Deluxe Version),-,41,7,,,,
45,-,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,-,36,21,,,,
46,down,Chris Stapleton,Starting Over,29,2,53,75,2020-11-01,14,2020-11-22
47,-,The Highwaymen,Live: American Outlaws,-,39,19,,,,
48,-,Shania Twain,Come On Over,-,2,176,,,,
49,-,Emmylou Harris,Luxury Liner (Remastered),-,34,17,,,,
50,down,Michelle Branch,Everything Comes and Goes - EP,40,26,168,,,,
51,-,Emmylou Harris,Elite Hotel (Remastered),-,40,12,,,,
