Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,5,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,162,1,2021-04-11,1,2021-04-11
3,up,Shaboozey,Where I've Been isn't Where I'm Going,4,3,6,,,,
4,down,Taylor Swift,Speak Now (Taylor's Version),3,1,43,,,,
5,up,Kacey Musgraves,Deeper Well,5,1,7,,,,
6,up,Taylor Swift,Taylor Swift (Deluxe Edition),6,2,231,,,,
7,up,Taylor Swift,Red (Deluxe Version),8,1,232,,,,
8,up,Chris Stapleton,Higher,13,2,29,,,,
9,up,Johnny Cash,American IV: The Man Comes Around,11,2,233,,,,
10,down,James Johnston,RAISED LIKE THAT,7,7,4,,,,
11,up,Shania Twain,Come On Over (Special Edition),12,1,75,,,,
12,down,Chris Stapleton,Traveller,10,1,234,100,2019-10-13,77,2020-02-23
13,up,Zach Bryan,Zach Bryan,14,3,36,,,,
14,up,Taylor Swift,Fearless (Platinum Edition),15,6,143,74,2021-02-14,74,2021-02-14
15,down,Dasha,What Happens Now?,9,8,4,,,,
16,up,Morgan Wallen,One Thing At A Time,17,1,65,,,,
17,up,The Castellows,A Little Goes A Long Way,21,5,17,,,,
18,up,Taylor Swift,Speak Now (Bonus Track Version),18,1,232,,,,
19,up,Luke Combs,Gettin' Old,24,2,62,,,,
20,up,Chris Stapleton,Starting Over,23,1,182,75,2020-11-01,14,2020-11-22
21,up,The Dead South,Chains & Stakes,28,4,12,,,,
22,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),27,9,67,,,,
23,up,Luke Combs,This One’s for You Too (Deluxe Edition),26,6,180,90,2019-10-06,35,2019-10-20
24,down,Dolly Parton,Jolene,16,2,225,,,,
25,down,Kacey Musgraves,Golden Hour,19,2,234,,,,
26,down,Les Jones,United States Of Rock - EP,25,1,72,,,,
27,up,Sturgill Simpson,A Sailor's Guide to Earth,65,27,8,,,,
28,up,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),48,28,15,,,,
29,up,Zach Bryan,Summertime Blues - EP,32,9,74,,,,
30,up,Morgan Wallen,Dangerous: The Double Album,47,1,169,39,2020-11-22,1,2021-01-31
31,down,Choeur de l'UNP-Centre,Hommage à nos soldats: Messe militaire et chants funèbres,29,5,223,,,,
32,down,Riley Green,Way Out Here,22,22,3,,,,
33,up,Colter Wall,Imaginary Appalachia,36,20,33,,,,
34,-,Charley Crockett,$10 Cowboy,-,34,2,,,,
35,down,Gareth,Covers (From Across The Pond) - EP,20,20,3,,,,
36,up,Blunt Chunks,The Butterfly Myth,62,36,2,,,,
37,up,Nancy Sinatra,How Does That Grab You? (Deluxe),67,37,2,,,,
38,up,Wyatt Flores,Half Life,52,38,2,,,,
