Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,Coldplay,Higher Power,46,2,2,46,2021-05-16,46,2021-05-16
3,down,Imagine Dragons,Follow You,2,1,10,,,,
4,up,Tones and I,Dance Monkey,4,1,80,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,bad guy,5,2,80,5,2019-10-06,5,2019-10-06
6,down,Billie Eilish,Therefore I Am,3,1,27,97,2020-11-15,4,2020-11-22
7,up,Billie Eilish,everything i wanted,7,2,79,53,2019-11-17,3,2019-11-24
8,up,The Neighbourhood,Sweater Weather,8,2,80,77,2021-01-10,63,2021-02-07
9,up,Tom Grennan,Little Bit of Love,13,6,13,,,,
10,up,Лилу45,Восемь,15,10,3,,,,
11,up,Lewis Capaldi,Someone You Loved,11,3,68,4,2019-10-06,4,2019-10-06
12,up,Arctic Monkeys,Do I Wanna Know?,12,2,80,,,,
13,down,Billie Eilish,when the party's over,9,5,80,99,2019-12-29,27,2020-02-02
14,up,Portugal. The Man,Feel It Still,21,7,80,,,,
15,up,Imagine Dragons,Believer,16,3,80,,,,
16,up,Nirvana,Smells Like Teen Spirit,17,6,80,,,,
17,down,Billie Eilish,ocean eyes,14,6,80,67,2019-12-29,67,2019-12-29
18,up,Coldplay,Yellow,45,18,31,,,,
19,up,Panic! At the Disco,High Hopes,42,6,80,,,,
20,down,Lana Del Rey,Chemtrails Over the Country Club,10,1,18,,,,
21,up,twenty one pilots,Stressed Out,25,15,80,,,,
22,up,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],40,17,3,,,,
23,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,20,7,35,,,,
24,up,Lana Del Rey,Summertime Sadness,26,1,80,,,,
25,up,Coldplay,A Sky Full of Stars,60,6,78,,,,
26,down,Imagine Dragons,Thunder,24,5,80,,,,
27,down,Marina and The Diamonds,Bubblegum Bitch,23,18,21,,,,
28,down,Billie Eilish,you should see me in a crown,19,8,80,,,,
29,up,Coldplay,Viva La Vida,80,10,34,,,,
30,down,Vance Joy,Riptide,28,6,80,,,,
31,down,Billie Eilish,bury a friend,18,6,80,,,,
32,down,The Neighbourhood,Daddy Issues,27,10,70,,,,
33,up,Coldplay,Hymn for the Weekend,51,18,77,,,,
34,down,Foster the People,Pumped Up Kicks,33,21,80,,,,
35,down,Billie Eilish,my future,6,2,36,7,2020-08-09,7,2020-08-09
36,up,Gorillaz,Feel Good Inc.,47,34,65,,,,
37,down,Glass Animals,Heat Waves,35,1,19,75,2021-02-28,71,2021-03-07
38,up,Tones And I,Fly Away,44,10,27,,,,
39,up,Kings of Leon,Sex on Fire,39,16,80,,,,
40,down,Lewis Capaldi,Before You Go,37,4,78,45,2019-11-24,10,2020-08-30
41,down,Billie Eilish,No Time To Die,22,1,66,78,2020-02-16,7,2020-02-23
42,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,41,11,10,,,,
43,up,Tame Impala,The Less I Know the Better,50,26,80,,,,
44,up,Coldplay,The Scientist,94,40,10,,,,
45,down,Kwiat Jabłoni,Buka,31,2,16,,,,
46,up,Coldplay,Adventure of a Lifetime,83,20,21,,,,
47,down,Kwiat Jabłoni,Mogło Być Nic,36,5,23,,,,
48,up,Imagine Dragons,Whatever It Takes,53,11,80,,,,
49,up,KALEO,Way Down We Go,54,21,80,,,,
50,down,Chase Atlantic,Friends,43,30,4,,,,
51,up,Kwiat Jabłoni,Dziś Późno Pójdę Spać,52,17,80,,,,
52,up,Imagine Dragons,Natural,64,16,80,,,,
53,up,London Grammar,How Does It Feel,57,15,10,,,,
54,down,Billie Eilish,bellyache,49,16,80,,,,
55,up,Kwiat Jabłoni,Drogi Proste,59,7,15,,,,
56,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,16,66,,,,
57,-,Florence + the Machine,You've Got the Love,-,13,54,,,,
58,up,Red Hot Chili Peppers,Can't Stop,73,18,80,,,,
59,down,Billie Eilish,i love you,38,10,80,,,,
60,up,Of Monsters and Men,Little Talks,65,59,5,,,,
61,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,29,1,17,17,2021-01-31,17,2021-01-31
62,down,Billie Eilish,all the good girls go to hell,48,7,80,96,2019-12-22,96,2019-12-22
63,up,コールドプレイ,パラダイス,87,25,22,,,,
64,down,Lord Huron,The Night We Met,61,17,76,,,,
65,up,Rag'n'Bone Man,Human,74,44,78,,,,
66,down,Arctic Monkeys,R U Mine?,56,25,75,,,,
67,down,Lana Del Rey,Video Games (Remastered),62,3,79,,,,
68,up,Mother Mother,Hay Loft,71,13,31,,,,
69,down,Lana Del Rey,White Dress,55,2,9,,,,
70,down,Marie,Zero Calorie Cookie,69,37,5,,,,
71,up,The White Stripes,Seven Nation Army,75,49,19,,,,
72,up,Imagine Dragons,Bad Liar,76,9,79,,,,
73,down,Arctic Monkeys,I Wanna Be Yours,66,6,29,,,,
74,down,twenty one pilots,Shy Away,34,11,6,,,,
75,down,Taylor Swift,willow,67,1,23,73,2020-12-13,2,2020-12-20
76,-,Coldplay,Fix You,-,45,2,,,,
77,down,Lil Peep,Star Shopping,63,18,75,,,,
78,down,Halsey,Without Me,68,6,80,33,2019-10-06,29,2019-10-27
79,-,Coldplay,Clocks,-,53,1,,,,
80,-,Fun.,We Are Young (feat. Janelle Monáe),-,71,14,,,,
81,down,Billie Eilish,idontwannabeyouanymore,58,14,80,,,,
82,-,Brodka,Hey Man,-,17,1,,,,
83,up,Red Hot Chili Peppers,Californication,90,24,67,,,,
84,down,Two Feet,Go F**k Yourself,81,39,71,,,,
85,-,twenty one pilots,Heathens,-,48,64,,,,
86,down,Billie Eilish,COPYCAT,77,27,64,,,,
87,-,Vance Joy,Riptide,-,48,5,,,,
88,-,Mitski,Washing Machine Heart,-,47,1,,,,
89,down,twenty one pilots,Choker,30,13,3,,,,
90,-,St. Vincent,Down,-,87,1,,,,
91,down,Billie Eilish,ilomilo,79,32,79,,,,
92,up,LP,Lost on You,93,47,68,,,,
93,-,Oasis,Wonderwall (Remastered),-,48,28,,,,
94,-,Kwiat Jabłoni,Przezroczysty Świat,-,17,9,,,,
95,-,Billie Eilish,my boy,-,35,35,,,,
96,-,twenty one pilots,Ride,-,34,20,,,,
97,down,Two Feet,I Feel Like I'm Drowning,91,46,55,,,,
98,down,Chase Atlantic,Into It,84,84,3,,,,
99,down,Kwiat Jabłoni,Kometa,92,9,15,,,,
100,down,Billie Eilish,my strange addiction,72,17,75,,,,
