Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,96,75,2021-02-28,71,2021-03-07
2,up,The Neighbourhood,Sweater Weather,2,2,157,77,2021-01-10,63,2021-02-07
3,up,Rosa Linn,SNAP,3,2,13,,,,
4,up,Imagine Dragons,Bones,4,2,35,,,,
5,up,Billie Eilish,bad guy,6,2,157,5,2019-10-06,5,2019-10-06
6,up,Arctic Monkeys,Do I Wanna Know?,10,2,157,,,,
7,up,Arctic Monkeys,I Wanna Be Yours,7,6,100,,,,
8,up,Billie Eilish,everything i wanted,8,2,156,53,2019-11-17,3,2019-11-24
9,up,Lana Del Rey,Summertime Sadness,11,1,156,,,,
10,up,Imagine Dragons,Believer,15,3,157,,,,
11,up,Billie Eilish,when the party's over,13,5,157,99,2019-12-29,27,2020-02-02
12,up,Imagine Dragons,Sharks,12,5,20,,,,
13,up,Mr.Kitty,After Dark,14,8,53,,,,
14,up,Tones and I,Dance Monkey,23,1,157,6,2019-10-06,1,2019-11-10
15,up,twenty one pilots,Stressed Out,25,15,157,,,,
16,up,Taco Hemingway,Następna Stacja,17,5,78,,,,
17,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,21,7,112,,,,
18,up,Billie Eilish,Happier Than Ever,20,1,67,,,,
19,up,"Imagine Dragons, JID & League of Legends",Enemy,19,1,54,,,,
20,up,Beach Weather,"Sex, Drugs, Etc.",22,11,22,,,,
21,up,Nirvana,Smells Like Teen Spirit,24,6,101,,,,
22,up,Lewis Capaldi,Someone You Loved,27,3,145,4,2019-10-06,4,2019-10-06
23,up,Imagine Dragons,Thunder,32,5,157,,,,
24,up,The Neighbourhood,Softcore,26,3,46,,,,
25,up,Lana Del Rey,Video Games (Remastered),28,3,144,,,,
26,up,Halsey,Without Me,30,6,127,33,2019-10-06,29,2019-10-27
27,up,Arctic Monkeys,505,36,18,80,,,,
28,up,Portugal. The Man,Feel It Still,48,7,156,,,,
29,up,Vance Joy,Riptide,35,6,157,,,,
30,up,Arctic Monkeys,R U Mine?,47,25,150,,,,
31,up,Coldplay,Viva La Vida,37,10,98,,,,
32,down,Lewis Capaldi,Forget Me,31,2,9,,,,
33,up,Coldplay,A Sky Full of Stars,49,6,152,,,,
34,up,Billie Eilish,bury a friend,41,6,148,,,,
35,up,Kings of Leon,Sex on Fire,39,16,157,,,,
36,up,d4vd,Romantic Homicide,38,31,8,,,,
37,up,Imagine Dragons,Whatever It Takes,46,11,157,,,,
38,down,Billie Eilish,TV,34,2,16,,,,
39,up,Imagine Dragons,Bad Liar,42,9,147,,,,
40,down,Arctic Monkeys,There’d Better Be a Mirrorball,9,9,10,,,,
41,up,Gotye,Somebody That I Used To Know (feat. Kimbra),55,16,136,,,,
42,up,Kwiat Jabłoni,Kto Powie mi Jak,53,39,90,,,,
43,up,The Neighbourhood,Daddy Issues,54,10,147,,,,
44,down,Arctic Monkeys,I Ain’t Quite Where I Think I Am,5,5,3,,,,
45,down,girl in red,We Fell In Love In October,43,13,33,,,,
46,up,Cigarettes After Sex,Apocalypse,51,19,82,,,,
47,up,Billie Eilish,bellyache,52,16,150,,,,
48,up,Lana Del Rey,Born to Die,57,5,39,,,,
49,up,Rag'n'Bone Man,Human,59,44,120,,,,
50,up,Coldplay,Hymn for the Weekend,61,18,154,,,,
51,up,Panic! At the Disco,High Hopes,58,6,157,,,,
52,up,MGMT,Little Dark Age,56,24,58,,,,
53,up,Coldplay,Yellow,63,18,108,,,,
54,up,Billie Eilish,idontwannabeyouanymore,62,14,105,,,,
55,-,Joji,Die For You,-,4,1,,,,
56,up,Gorillaz,Feel Good Inc.,60,34,142,,,,
57,up,KALEO,Way Down We Go,73,21,153,,,,
58,up,Kwiat Jabłoni,Buka,66,2,70,,,,
59,up,The White Stripes,Seven Nation Army,65,49,89,,,,
60,up,Kacperczyk & Julia Wieniawa,Sebiksy,76,2,50,,,,
61,up,Red Hot Chili Peppers,Can't Stop,67,18,154,,,,
62,up,Rosalie. & Tymek,Jak ich tu pokochać?,88,62,2,,,,
63,up,Lorde,Royals,70,35,31,,,,
64,down,Arctic Monkeys,Sculptures Of Anything Goes,16,16,3,,,,
65,down,Arctic Monkeys,Body Paint,18,18,6,,,,
66,up,Montell Fish,Exscape,84,66,2,,,,
67,down,Lana Del Rey,West Coast,64,22,13,,,,
68,up,Imagine Dragons,Wrecked,69,3,71,,,,
69,-,Ralph Kaminski,Małe serce,-,12,5,,,,
70,down,Lil Peep,Star Shopping,68,18,151,,,,
71,-,Pixies,Where Is My Mind?,-,58,1,,,,
72,up,Coldplay,Adventure of a Lifetime,85,20,86,,,,
73,up,イマジン・ドラゴンズ,Demons,86,26,72,,,,
74,-,Joji,Feeling Like The End,-,74,1,,,,
75,-,Joji,Before The Day Is Over,-,75,1,,,,
76,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,39,1,,,,
77,up,Lord Huron,The Night We Met,77,17,153,,,,
78,down,Billie Eilish,ocean eyes,71,6,157,67,2019-12-29,67,2019-12-29
79,down,Arctic Monkeys,Jet Skis On The Moat,33,33,3,,,,
80,up,WALK THE MOON,Shut Up and Dance,98,26,44,,,,
81,up,Imagine Dragons,Natural,81,16,154,,,,
82,down,Billie Eilish,Your Power,78,1,67,74,2021-05-02,5,2021-05-09
83,up,Radiohead,Creep,90,52,23,,,,
84,up,Seafret,Atlantis,87,50,11,,,,
85,-,Joji,NIGHT RIDER,-,79,1,,,,
86,-,Joji,Dissolve,-,84,1,,,,
87,-,Joji,YUKON (INTERLUDE),-,85,1,,,,
88,-,Ralph Kaminski,Duchy,-,33,6,,,,
89,down,Red Hot Chili Peppers,Californication,80,24,128,,,,
90,-,Joji,BLAHBLAHBLAH DEMO,-,90,1,,,,
91,-,Ralph Kaminski,Ale mi smutno,-,24,4,,,,
92,down,Jaymes Young,Infinity,91,4,68,,,,
93,-,Joji,1AM FREESTYLE,-,93,1,,,,
94,-,Cults,Gilded Lily (Slowed + Reverb),-,34,1,,,,
95,down,Cults,Gilded Lily,29,29,3,,,,
96,down,Lana Del Rey,Blue Jeans (Remastered),83,42,9,,,,
97,up,Artur Rojek,Syreny,97,75,6,,,,
98,down,Arctic Monkeys,The Car,40,40,3,,,,
99,down,Imagine Dragons,Follow You,75,1,87,,,,
100,down,Vito Bambino,Chyba Wiem,45,45,3,,,,
