Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,52,75,2021-02-28,71,2021-03-07
2,up,Kacperczyk & Julia Wieniawa,Sebiksy,5,2,6,,,,
3,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,10,,,,
4,down,Billie Eilish,Happier Than Ever,3,1,23,,,,
5,up,Tones and I,Dance Monkey,7,1,113,6,2019-10-06,1,2019-11-10
6,down,Jaymes Young,Infinity,4,4,24,,,,
7,down,The Neighbourhood,Sweater Weather,6,2,113,77,2021-01-10,63,2021-02-07
8,up,Billie Eilish,bad guy,8,2,113,5,2019-10-06,5,2019-10-06
9,up,Imagine Dragons,Believer,10,3,113,,,,
10,up,Billie Eilish,No Time To Die,19,1,99,78,2020-02-16,7,2020-02-23
11,up,Arctic Monkeys,Do I Wanna Know?,11,2,113,,,,
12,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,12,7,68,,,,
13,up,Chase Atlantic,Swim,24,12,6,,,,
14,up,Billie Eilish,everything i wanted,14,2,112,53,2019-11-17,3,2019-11-24
15,down,Imagine Dragons,Wrecked,13,3,27,,,,
16,up,Billie Eilish,Therefore I Am,32,1,60,97,2020-11-15,4,2020-11-22
17,down,Billie Eilish,when the party's over,16,5,113,99,2019-12-29,27,2020-02-02
18,up,The Neighbourhood,Daddy Issues,21,10,103,,,,
19,up,Tom Grennan,Don't Break the Heart,23,17,15,,,,
20,down,BoyWithUke,Toxic,18,8,7,,,,
21,up,Imagine Dragons,Thunder,26,5,113,,,,
22,down,Marie Madeleine,Swimming Pool,17,17,4,,,,
23,up,Lord Huron,The Night We Met,28,17,109,,,,
24,up,Billie Eilish,ocean eyes,25,6,113,67,2019-12-29,67,2019-12-29
25,down,Lil Peep,Star Shopping,20,18,107,,,,
26,up,Billie Eilish,NDA,36,1,26,,,,
27,up,twenty one pilots,Stressed Out,27,15,113,,,,
28,up,Kings of Leon,Sex on Fire,42,16,113,,,,
29,down,K.Flay,High Enough,22,16,12,,,,
30,up,Lewis Capaldi,Someone You Loved,54,3,101,4,2019-10-06,4,2019-10-06
31,up,Imagine Dragons,Follow You,34,1,43,,,,
32,down,Tom Grennan,Little Bit of Love,29,6,46,,,,
33,up,Billie Eilish,Your Power,37,1,36,74,2021-05-02,5,2021-05-09
34,up,Coldplay X BTS,My Universe,35,1,15,,,,
35,up,Coldplay,Yellow,40,18,64,,,,
36,down,Arctic Monkeys,I Wanna Be Yours,31,6,56,,,,
37,up,Imagine Dragons,Whatever It Takes,38,11,113,,,,
38,down,Billie Eilish,Bored,30,6,16,,,,
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,16,92,,,,
40,up,Lana Del Rey,Summertime Sadness,50,1,112,,,,
41,up,The Neighbourhood,Softcore,87,3,2,,,,
42,down,Chase Atlantic,Friends,41,30,16,,,,
43,up,Coldplay,Hymn for the Weekend,62,18,110,,,,
44,up,Foster the People,Pumped Up Kicks,45,21,113,,,,
45,down,KALEO,Way Down We Go,39,21,112,,,,
46,up,Billie Eilish,bury a friend,48,6,112,,,,
47,down,Arctic Monkeys,R U Mine?,43,25,106,,,,
48,up,Surf Curse,Freaks,53,15,31,,,,
49,down,Imagine Dragons,Natural,44,16,110,,,,
50,up,Vance Joy,Riptide,70,6,113,,,,
51,up,Panic! At the Disco,High Hopes,58,6,113,,,,
52,up,Beach House,Space Song,63,28,16,,,,
53,up,Portugal. The Man,Feel It Still,75,7,113,,,,
54,up,The Neighbourhood,Afraid,56,54,21,,,,
55,up,Kacperczyk,Brejdaki,57,9,7,,,,
56,down,Mr.Kitty,After Dark,49,8,9,,,,
57,down,Billie Eilish,bellyache,55,16,107,,,,
58,-,Florence + the Machine,You've Got the Love,-,13,61,,,,
59,up,Avril Lavigne,Bite Me,59,28,7,,,,
60,down,Leski,Dzisiaj w Betlejem,15,8,3,,,,
61,up,Kacperczyk,Kryzys Wieku Wczesnego,93,16,10,,,,
62,up,Eurythmics,Sweet Dreams (Are Made of This),94,55,7,,,,
63,up,Kwiat Jabłoni,Dziś Późno Pójdę Spać,67,17,113,,,,
64,down,MGMT,Little Dark Age,47,24,36,,,,
65,up,Gorillaz,Feel Good Inc.,65,34,98,,,,
66,up,Billie Eilish,Lost Cause,85,1,31,,,,
67,up,Billie Eilish,you should see me in a crown,72,8,107,,,,
68,up,YUUL & Kyson,Feel,91,38,5,,,,
69,up,The White Stripes,Seven Nation Army,84,49,45,,,,
70,down,Mitski,Washing Machine Heart,61,47,21,,,,
71,down,Arctic Monkeys,505,52,18,36,,,,
72,up,Kacperczyk,Artysta z ASP,74,25,6,,,,
73,down,Rainbow Kitten Surprise,It's Called: Freefall,51,30,3,,,,
74,up,Patrick Watson,Je Te Laisserai Des Mots,76,26,27,,,,
75,down,Cigarettes After Sex,Apocalypse,68,19,39,,,,
76,down,Two Feet,I Feel Like I'm Drowning,60,46,77,,,,
77,up,Coldplay,A Sky Full of Stars,96,6,108,,,,
78,up,Imagine Dragons,Bad Liar,79,9,104,,,,
79,up,Red Hot Chili Peppers,Californication,83,24,87,,,,
80,-,Coldplay,Viva La Vida,-,10,57,,,,
81,down,Coldplay,Adventure of a Lifetime,78,20,45,,,,
82,-,WALK THE MOON,Shut Up and Dance,-,26,14,,,,
83,down,Pola Rise,River,9,8,8,,,,
84,down,Lewis Capaldi,Before You Go,71,4,109,45,2019-11-24,10,2020-08-30
85,-,Lana Del Rey,Video Games (Remastered),-,3,101,,,,
86,down,Wolf Alice,In the Bleak Midwinter,46,46,2,,,,
87,-,Lykke Li,I Follow Rivers (The Magician Remix),-,76,1,,,,
88,down,Kacperczyk & Hodak,Cyrk,73,13,6,,,,
89,-,Coldplay,Higher Power,-,2,29,46,2021-05-16,46,2021-05-16
90,up,Rag'n'Bone Man,Human,97,44,100,,,,
91,-,コールドプレイ,パラダイス,-,25,27,,,,
92,up,Lana Del Rey,Dealer,98,5,10,,,,
93,down,Kwiat Jabłoni,Mogło Być Nic,89,5,52,,,,
94,-,Billie Eilish,idontwannabeyouanymore,-,14,87,,,,
95,-,twenty one pilots,Saturday,-,19,4,,,,
96,-,"Kacperczyk, CatchUp & Janusz Walczuk",Ludzie Piękni,-,19,5,,,,
97,up,Lorde,Royals,100,35,3,,,,
98,down,Billie Eilish,Billie Bossa Nova,80,5,23,,,,
99,down,Billie Eilish,i love you,86,10,101,,,,
100,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],95,38,61,,,,
