Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,30,75,2021-02-28,71,2021-03-07
2,down,Billie Eilish,NDA,1,1,4,,,,
3,up,Tones and I,Dance Monkey,4,1,91,6,2019-10-06,1,2019-11-10
4,down,Imagine Dragons,Follow You,3,1,21,,,,
5,up,Billie Eilish,bad guy,6,2,91,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,Therefore I Am,7,1,38,97,2020-11-15,4,2020-11-22
7,up,The Neighbourhood,Sweater Weather,9,2,91,77,2021-01-10,63,2021-02-07
8,up,Billie Eilish,Your Power,11,1,14,74,2021-05-02,5,2021-05-09
9,up,Imagine Dragons,Wrecked,10,3,5,,,,
10,up,Billie Eilish,Lost Cause,16,1,9,,,,
11,up,Vance Joy,Riptide,13,6,91,,,,
12,down,Tom Grennan,Little Bit of Love,8,6,24,,,,
13,down,Nirvana,Smells Like Teen Spirit,12,6,91,,,,
14,-,Billie Eilish,Happier Than Ever,-,1,1,,,,
15,down,Imagine Dragons,Believer,14,3,91,,,,
16,up,Lorde,Stoned at the Nail Salon,41,11,2,,,,
17,down,Arctic Monkeys,Do I Wanna Know?,15,2,91,,,,
18,up,Billie Eilish,everything i wanted,20,2,90,53,2019-11-17,3,2019-11-24
19,up,Lewis Capaldi,Someone You Loved,21,3,79,4,2019-10-06,4,2019-10-06
20,down,Surf Curse,Freaks,19,15,9,,,,
21,down,Portugal. The Man,Feel It Still,18,7,91,,,,
22,up,Foster the People,Pumped Up Kicks,22,21,91,,,,
23,down,Coldplay,Higher Power,17,2,13,46,2021-05-16,46,2021-05-16
24,up,Imagine Dragons,Thunder,25,5,91,,,,
25,up,Kwiat Jabłoni,Dziś Późno Pójdę Spać,27,17,91,,,,
26,down,Billie Eilish,ocean eyes,24,6,91,67,2019-12-29,67,2019-12-29
27,down,The Neighbourhood,Daddy Issues,23,10,81,,,,
28,up,Kwiat Jabłoni,Drogi Proste (feat. Julia Pietrucha),77,28,2,,,,
29,down,Billie Eilish,when the party's over,26,5,91,99,2019-12-29,27,2020-02-02
30,-,Billie Eilish,Getting Older,-,2,1,,,,
31,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),5,5,10,,,,
32,up,Kwiat Jabłoni,Mogło Być Nic,33,5,34,,,,
33,down,Kings of Leon,Sex on Fire,28,16,91,,,,
34,down,Lana Del Rey,Summertime Sadness,29,1,91,,,,
35,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,7,46,,,,
36,-,Billie Eilish,I Didn't Change My Number,-,4,1,,,,
37,down,Panic! At the Disco,High Hopes,31,6,91,,,,
38,up,Billie Eilish,my future,62,2,45,7,2020-08-09,7,2020-08-09
39,-,Billie Eilish,Oxytocin,-,3,1,,,,
40,down,Kwiat Jabłoni,Buka,36,2,27,,,,
41,down,Imagine Dragons,Whatever It Takes,35,11,91,,,,
42,down,twenty one pilots,Stressed Out,32,15,91,,,,
43,up,KALEO,Way Down We Go,43,21,91,,,,
44,down,Tones And I,Fly Away,40,10,38,,,,
45,up,Coldplay,Yellow,45,18,42,,,,
46,-,Billie Eilish,Billie Bossa Nova,-,5,1,,,,
47,down,Gorillaz,Feel Good Inc.,39,34,76,,,,
48,down,Marie,Zero Calorie Cookie,37,37,16,,,,
49,down,Imagine Dragons,Natural,44,16,91,,,,
50,up,The White Stripes,Seven Nation Army,52,49,30,,,,
51,down,Vito Bambino,Nudy,34,4,7,,,,
52,down,Lord Huron,The Night We Met,48,17,87,,,,
53,down,Kwiat Jabłoni,Drogi Proste,50,7,26,,,,
54,down,Lewis Capaldi,Before You Go,42,4,89,45,2019-11-24,10,2020-08-30
55,down,Coldplay,Hymn for the Weekend,46,18,88,,,,
56,-,Billie Eilish,GOLDWING,-,8,1,,,,
57,down,Billie Eilish,No Time To Die,47,1,77,78,2020-02-16,7,2020-02-23
58,up,Red Hot Chili Peppers,Californication,60,24,77,,,,
59,-,Billie Eilish,Halley's Comet,-,12,1,,,,
60,down,Red Hot Chili Peppers,Can't Stop,49,18,91,,,,
61,down,Imagine Dragons,Bad Liar,59,9,89,,,,
62,-,Billie Eilish,OverHeated,-,13,1,,,,
63,-,Billie Eilish,Everybody Dies,-,16,1,,,,
64,down,Billie Eilish,bury a friend,51,6,91,,,,
65,-,Billie Eilish,Male Fantasy,-,14,1,,,,
66,down,Rag'n'Bone Man,Human,56,44,89,,,,
67,-,Billie Eilish,Not My Responsibility,-,18,1,,,,
68,down,Arctic Monkeys,R U Mine?,53,25,86,,,,
69,down,Kwiat Jabłoni,Kto Powie mi Jak,57,39,47,,,,
70,down,Lil Peep,Star Shopping,58,18,86,,,,
71,down,Billie Eilish,bellyache,61,16,91,,,,
72,down,Tame Impala,The Less I Know the Better,55,26,91,,,,
73,down,Billie Eilish,you should see me in a crown,54,8,91,,,,
74,up,Patrick Watson,Je Te Laisserai Des Mots,85,26,7,,,,
75,down,Mitski,Washing Machine Heart,73,47,12,,,,
76,down,Beach House,Space Song,74,28,4,,,,
77,down,Arctic Monkeys,I Wanna Be Yours,68,6,40,,,,
78,down,Dominic Fike,3 Nights,72,20,61,,,,
79,down,Coldplay,Coloratura,76,15,2,,,,
80,down,Malia J,Smells Like Teen Spirit,38,38,3,,,,
81,up,Phantogram,Black Out Days (Future Islands Remix),94,50,5,,,,
82,down,Lana Del Rey,Chemtrails Over the Country Club,67,1,29,,,,
83,down,Kwiat Jabłoni,Wzięli Zamknęli mi Klub,71,70,9,,,,
84,down,LP,Lost on You,65,47,77,,,,
85,down,Lana Del Rey,Video Games (Remastered),69,3,90,,,,
86,down,Gotye,Somebody That I Used To Know (feat. Kimbra),81,16,74,,,,
87,up,Oasis,Wonderwall (Remastered),88,48,32,,,,
88,down,Coldplay,Adventure of a Lifetime,63,20,32,,,,
89,down,Coldplay,A Sky Full of Stars,64,6,89,,,,
90,down,Taylor Swift,willow,79,1,32,73,2020-12-13,2,2020-12-20
91,down,Halsey,Without Me,78,6,91,33,2019-10-06,29,2019-10-27
92,-,Radiohead,Creep,-,52,6,,,,
93,-,"Miuosh, Zespół Pieśni i Tańca Śląsk & Igor Herbut",Mantra,-,66,1,,,,
94,-,Marina and The Diamonds,Bubblegum Bitch,-,18,31,,,,
95,up,Kwiat Jabłoni,Przezroczysty Świat,98,17,16,,,,
96,-,Two Feet,I Feel Like I'm Drowning,-,46,62,,,,
97,-,Nothing But Thieves,If I Were You,-,97,1,,,,
98,down,Kwiat Jabłoni,Wodymidaj,97,33,16,,,,
99,-,Bastille,Pompeii,-,72,1,,,,
100,-,Of Monsters and Men,Little Talks,-,59,15,,,,
