Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,8,,,,
2,up,Glass Animals,Heat Waves,2,1,37,75,2021-02-28,71,2021-03-07
3,up,Imagine Dragons,Wrecked,3,3,12,,,,
4,up,Imagine Dragons,Follow You,4,1,28,,,,
5,up,Tones and I,Dance Monkey,5,1,98,6,2019-10-06,1,2019-11-10
6,up,The Neighbourhood,Sweater Weather,7,2,98,77,2021-01-10,63,2021-02-07
7,down,Billie Eilish,bad guy,6,2,98,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,Therefore I Am,9,1,45,97,2020-11-15,4,2020-11-22
9,down,Billie Eilish,NDA,8,1,11,,,,
10,up,Imagine Dragons,Believer,10,3,98,,,,
11,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,54,4,2,,,,
12,down,Billie Eilish,Your Power,11,1,21,74,2021-05-02,5,2021-05-09
13,up,Billie Eilish,Lost Cause,14,1,16,,,,
14,up,Billie Eilish,Billie Bossa Nova,18,5,8,,,,
15,down,Billie Eilish,Getting Older,13,2,8,,,,
16,up,Billie Eilish,everything i wanted,19,2,97,53,2019-11-17,3,2019-11-24
17,down,Arctic Monkeys,Do I Wanna Know?,15,2,98,,,,
18,down,Billie Eilish,Oxytocin,16,3,8,,,,
19,up,Lewis Capaldi,Someone You Loved,23,3,86,4,2019-10-06,4,2019-10-06
20,up,Billie Eilish,I Didn't Change My Number,22,4,8,,,,
21,up,Vance Joy,Riptide,21,6,98,,,,
22,up,The Neighbourhood,Daddy Issues,28,10,88,,,,
23,up,Lord Huron,The Night We Met,38,17,94,,,,
24,up,Surf Curse,Freaks,26,15,16,,,,
25,up,Billie Eilish,when the party's over,36,5,98,99,2019-12-29,27,2020-02-02
26,up,Foster the People,Pumped Up Kicks,27,21,98,,,,
27,down,Imagine Dragons,Monday,12,12,3,,,,
28,up,Kacperczyk & Julia Pośnik,Niebieskie Ptaki,60,28,2,,,,
29,up,Imagine Dragons,Thunder,29,5,98,,,,
30,up,Billie Eilish,my future,31,2,52,7,2020-08-09,7,2020-08-09
31,down,Tom Grennan,Little Bit of Love,30,6,31,,,,
32,down,Portugal. The Man,Feel It Still,20,7,98,,,,
33,-,Oliver Tree,Life Goes On,-,5,1,,,,
34,down,Imagine Dragons,My Life,17,17,3,,,,
35,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,7,53,,,,
36,up,twenty one pilots,Stressed Out,53,15,98,,,,
37,up,Billie Eilish,ocean eyes,51,6,98,67,2019-12-29,67,2019-12-29
38,down,Lana Del Rey,Arcadia,32,21,2,,,,
39,down,Kwiat Jabłoni,Dziś Późno Pójdę Spać,33,17,98,,,,
40,up,Billie Eilish,Halley's Comet,45,12,8,,,,
41,down,Billie Eilish,GOLDWING,37,8,8,,,,
42,up,Kings of Leon,Sex on Fire,43,16,98,,,,
43,up,Panic! At the Disco,High Hopes,52,6,98,,,,
44,up,Billie Eilish,OverHeated,44,13,8,,,,
45,up,Kwiat Jabłoni,Mogło Być Nic,47,5,41,,,,
46,down,Billie Eilish,Male Fantasy,40,14,8,,,,
47,down,Marie,Zero Calorie Cookie,39,37,23,,,,
48,down,Imagine Dragons,Lonely,24,24,3,,,,
49,up,Patrick Watson,Je Te Laisserai Des Mots,88,26,12,,,,
50,down,Imagine Dragons,Whatever It Takes,49,11,98,,,,
51,down,Lana Del Rey,Summertime Sadness,50,1,98,,,,
52,up,Coldplay,Yellow,71,18,49,,,,
53,up,Kwiat Jabłoni,Buka,56,2,34,,,,
54,up,Phantogram,Black Out Days (Future Islands Remix),87,50,11,,,,
55,up,Gorillaz,Feel Good Inc.,63,34,83,,,,
56,up,Coldplay,Higher Power,59,2,20,46,2021-05-16,46,2021-05-16
