Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Say Yes To Heaven,17,1,2,,,,
2,up,Lana Del Rey,Summertime Sadness,2,1,185,,,,
3,down,Jann,Gladiator,1,1,13,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,5,2,186,,,,
5,down,Glass Animals,Heat Waves,4,1,125,75,2021-02-28,71,2021-03-07
6,up,"Julia Wieniawa, Dawid Tyszkowski & Kuba Karaś",Nie całuj,49,6,2,,,,
7,down,Imagine Dragons,Believer,6,3,186,,,,
8,down,Billie Eilish,bad guy,7,2,186,5,2019-10-06,5,2019-10-06
9,up,Vance Joy,Riptide,12,6,186,,,,
10,down,Imagine Dragons,Thunder,8,5,186,,,,
11,down,Vito Bambino & Dawid Podsiadło,Ulek i Dawcia,3,1,5,,,,
12,down,Imagine Dragons,Bones,9,2,64,,,,
13,down,Nirvana,Smells Like Teen Spirit,10,6,130,,,,
14,down,The Neighbourhood,Sweater Weather,13,2,186,77,2021-01-10,63,2021-02-07
15,down,Florence + the Machine,Dog Days Are Over,11,11,8,,,,
16,down,Billie Eilish,everything i wanted,14,2,185,53,2019-11-17,3,2019-11-24
17,down,Lana Del Rey,Video Games (Remastered),16,3,173,,,,
18,up,Vito Bambino,Etna,19,4,14,,,,
19,up,Vito Bambino,Nudy,24,4,54,,,,
20,up,Lana Del Rey,Born to Die,20,5,68,,,,
21,down,Arctic Monkeys,I Wanna Be Yours,15,6,129,,,,
22,up,Taco Hemingway,Następna Stacja,28,5,107,,,,
23,up,Coldplay,Viva La Vida,25,10,127,,,,
24,down,twenty one pilots,Stressed Out,22,15,186,,,,
25,up,Tones and I,Dance Monkey,26,1,186,6,2019-10-06,1,2019-11-10
26,down,Після Дощу,Хочеш,18,3,9,,,,
27,down,Billie Eilish,when the party's over,23,5,186,99,2019-12-29,27,2020-02-02
28,down,The Neighbourhood,Softcore,27,3,75,,,,
29,up,Imagine Dragons,Whatever It Takes,29,11,186,,,,
30,down,Lewis Capaldi,Someone You Loved,21,3,174,4,2019-10-06,4,2019-10-06
31,up,Lana Del Rey,Say Yes To Heaven (Sped Up),64,31,2,,,,
32,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,7,141,,,,
33,up,Coldplay,A Sky Full of Stars,33,6,181,,,,
34,down,Lana Del Rey,West Coast,32,22,42,,,,
35,down,Vito Bambino,Poszło,34,11,13,,,,
36,down,Halsey,Without Me,31,6,156,33,2019-10-06,29,2019-10-27
37,up,Nosowska,Przytomna,77,37,4,,,,
38,up,Rosa Linn,SNAP,40,2,42,,,,
39,up,Lewis Capaldi,Haven't You Ever Been In Love Before?,82,39,2,,,,
40,down,Mr.Kitty,After Dark,35,8,82,,,,
41,down,Imagine Dragons,Bad Liar,37,9,176,,,,
42,down,Portugal. The Man,Feel It Still,36,7,185,,,,
43,down,Lewis Capaldi,Wish You The Best,42,33,7,,,,
44,up,Kings of Leon,Sex on Fire,46,16,186,,,,
45,up,Nosowska,Runo,76,45,2,,,,
46,down,Billie Eilish,Happier Than Ever,39,1,96,,,,
47,down,"Imagine Dragons, JID & League of Legends",Enemy,38,1,83,,,,
48,down,Vito Bambino,Cyber PRL,47,13,5,,,,
49,up,Nosowska,Sosna,81,49,2,,,,
50,down,Arctic Monkeys,R U Mine?,45,25,179,,,,
51,down,Lana Del Rey,Diet Mountain Dew,41,26,30,,,,
52,up,Nosowska & Miki Krajewski,Predatoprzywry,79,52,2,,,,
53,down,Panic! At the Disco,High Hopes,43,6,186,,,,
54,down,Coldplay,Hymn for the Weekend,52,18,183,,,,
55,down,KALEO,Way Down We Go,51,21,182,,,,
56,up,Lana Del Rey,High By the Beach,57,32,30,,,,
57,down,Depeche Mode,Ghosts Again,48,1,16,,,,
58,down,Red Hot Chili Peppers,Can't Stop,53,18,183,,,,
59,down,Lord Huron,The Night We Met,44,17,179,,,,
60,down,Imagine Dragons,Sharks,54,5,49,,,,
61,up,Nosowska,Piękna degrengolada,90,61,2,,,,
62,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,16,165,,,,
63,down,Gorillaz,Feel Good Inc.,62,34,171,,,,
64,down,Radiohead,Creep,58,52,49,,,,
65,down,Lana Del Rey,Lust for Life (feat. The Weeknd),60,32,51,,,,
66,down,Arctic Monkeys,505,65,18,109,,,,
67,down,Coldplay,Adventure of a Lifetime,61,20,115,,,,
68,up,Beach Weather,"Sex, Drugs, Etc.",71,11,51,,,,
69,down,Cigarettes After Sex,Apocalypse,56,19,111,,,,
70,down,Lana Del Rey,Blue Jeans (Remastered),55,42,38,,,,
71,up,Red Hot Chili Peppers,Californication,98,24,157,,,,
72,up,Red Hot Chili Peppers,Otherside,87,33,60,,,,
73,down,Billie Eilish,bellyache,69,16,179,,,,
74,up,Lewis Capaldi,Forget Me,84,2,30,,,,
75,up,"Nosowska, Jakub Józef Orliński & Miki Krajewski",Zimny,83,75,2,,,,
76,up,Nosowska,Ledwie wczoraj,91,76,2,,,,
77,up,Iniko,Jericho,99,11,2,,,,
78,down,Kacperczyk,Moje Najlepsze Lata,59,21,3,,,,
79,down,The Neighbourhood,Daddy Issues,63,10,176,,,,
80,up,Nosowska,Senny Majak,93,80,2,,,,
81,up,イマジン・ドラゴンズ,Demons,88,26,101,,,,
82,up,Rag'n'Bone Man,Human,85,44,149,,,,
83,down,Bastille,Pompeii,72,72,9,,,,
84,down,Beach House,Space Song,74,28,64,,,,
85,down,Coldplay,Yellow,67,18,137,,,,
86,down,Vito Bambino,Widzimisie,80,23,5,,,,
87,up,Kwiat Jabłoni,Kto Powie mi Jak,96,39,118,,,,
88,down,Lil Peep,Star Shopping,66,18,180,,,,
89,down,The Neighbourhood,The Beach,73,54,32,,,,
90,-,Tame Impala,The Less I Know the Better,-,26,142,,,,
91,-,Vito Bambino,Maj,-,24,7,,,,
92,-,Conan Gray,Never Ending Song,-,29,1,,,,
93,down,Billie Eilish,bury a friend,75,6,177,,,,
94,-,Red Hot Chili Peppers,Dani California,-,40,16,,,,
95,-,Florence + the Machine,You've Got the Love,-,13,89,,,,
96,-,Rosalie. & Vito Bambino,Czar,-,74,1,,,,
97,-,WALK THE MOON,Shut Up and Dance,-,26,61,,,,
98,-,Vito Bambino,Luv tu da max,-,41,4,,,,
99,down,The Neighbourhood,Reflections,70,55,2,,,,
100,up,Oasis,Wonderwall (Remastered),100,48,70,,,,
