Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,62,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,20,,,,
3,up,The Neighbourhood,Softcore,3,3,12,,,,
4,up,Jaymes Young,Infinity,4,4,34,,,,
5,up,Kacperczyk & Julia Wieniawa,Sebiksy,5,2,16,,,,
6,up,The Neighbourhood,Sweater Weather,7,2,123,77,2021-01-10,63,2021-02-07
7,down,Billie Eilish,Happier Than Ever,6,1,33,,,,
8,up,Billie Eilish,bad guy,8,2,123,5,2019-10-06,5,2019-10-06
9,up,Arctic Monkeys,Do I Wanna Know?,12,2,123,,,,
10,up,Imagine Dragons,Believer,10,3,123,,,,
11,down,Tones and I,Dance Monkey,9,1,123,6,2019-10-06,1,2019-11-10
12,up,Lana Del Rey,Summertime Sadness,13,1,122,,,,
13,up,Billie Eilish,everything i wanted,14,2,122,53,2019-11-17,3,2019-11-24
14,down,Florence + the Machine,King,11,2,3,,,,
15,up,Billie Eilish,when the party's over,17,5,123,99,2019-12-29,27,2020-02-02
16,up,Lewis Capaldi,Someone You Loved,19,3,111,4,2019-10-06,4,2019-10-06
17,down,The Neighbourhood,Daddy Issues,15,10,113,,,,
18,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,16,7,78,,,,
19,up,Vito Bambino,Nudy,21,4,21,,,,
20,up,レッド・ホット・チリ・ペッパーズ,Black Summer,41,2,6,,,,
21,up,Billie Eilish,No Time To Die,22,1,109,78,2020-02-16,7,2020-02-23
22,down,Arctic Monkeys,505,18,18,46,,,,
23,up,Vance Joy,Riptide,26,6,123,,,,
24,up,Billie Eilish,NDA,27,1,36,,,,
25,down,Chase Atlantic,Swim,20,12,16,,,,
26,up,Imagine Dragons,Wrecked,37,3,37,,,,
27,up,Imagine Dragons,Whatever It Takes,36,11,123,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),28,16,102,,,,
29,up,Zalia & Przyłu,bezsensownie,38,29,9,,,,
30,down,Billie Eilish,ocean eyes,29,6,123,67,2019-12-29,67,2019-12-29
31,up,Imagine Dragons,Thunder,32,5,123,,,,
32,up,twenty one pilots,Stressed Out,33,15,123,,,,
33,down,Lil Peep,Star Shopping,24,18,117,,,,
34,up,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",72,34,2,,,,
35,up,Kings of Leon,Sex on Fire,39,16,123,,,,
36,up,Billie Eilish,Therefore I Am,42,1,70,97,2020-11-15,4,2020-11-22
37,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),43,37,16,,,,
38,down,Lord Huron,The Night We Met,31,17,119,,,,
39,down,The Walters,I Love You So,34,32,8,,,,
40,down,BoyWithUke,Toxic,35,8,17,,,,
41,down,Kacperczyk,Brejdaki,25,9,17,,,,
42,up,The Neighbourhood,You Get Me so High,49,42,9,,,,
43,up,Imagine Dragons,Natural,53,16,120,,,,
44,up,Kwiat Jabłoni,Dziś Późno Pójdę Spać,44,17,123,,,,
45,up,Arctic Monkeys,R U Mine?,45,25,116,,,,
46,up,Arctic Monkeys,I Wanna Be Yours,46,6,66,,,,
47,up,Panic! At the Disco,High Hopes,50,6,123,,,,
48,up,Foster the People,Pumped Up Kicks,51,21,123,,,,
49,down,The Rare Occasions,Notion,40,29,6,,,,
50,up,The White Stripes,Seven Nation Army,62,49,55,,,,
51,up,Imagine Dragons,Follow You,60,1,53,,,,
52,up,Milky Chance,Stolen Dance,70,44,4,,,,
53,up,Coldplay,Hymn for the Weekend,54,18,120,,,,
54,up,Coldplay,A Sky Full of Stars,58,6,118,,,,
55,-,Florence + the Machine,My Love,-,11,1,,,,
56,up,Jessie Murph,Pray,77,35,3,,,,
57,-,Imagine Dragons,Bones,-,2,1,,,,
58,down,Coals,Reset,23,7,4,,,,
59,up,Portugal. The Man,Feel It Still,69,7,123,,,,
60,up,Tom Grennan,Little Bit of Love,89,6,54,,,,
61,down,Surf Curse,Freaks,48,15,41,,,,
62,up,Imagine Dragons,Bad Liar,87,9,114,,,,
63,up,Gorillaz,Feel Good Inc.,64,34,108,,,,
64,down,コールドプレイ,パラダイス,57,25,34,,,,
65,down,Mr.Kitty,After Dark,47,8,19,,,,
66,-,Florence + the Machine,My Love (Edit),-,19,1,,,,
67,up,レッド・ホット・チリ・ペッパーズ,Poster Child,68,10,2,,,,
68,down,Billie Eilish,bellyache,56,16,117,,,,
69,-,Natalia Przybysz,Mama,-,67,1,,,,
70,up,Red Hot Chili Peppers,Can't Stop,78,18,120,,,,
71,-,Natalia Przybysz,Puste miejsca,-,63,1,,,,
72,up,Red Hot Chili Peppers,Californication,83,24,96,,,,
73,down,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),55,55,3,,,,
74,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],79,38,67,,,,
75,-,Natalia Przybysz,Słyszysz,-,70,1,,,,
76,up,Marie,Babyhands,91,76,2,,,,
77,up,Kwiat Jabłoni,Mogło Być Nic,85,5,60,,,,
78,down,The Neighbourhood,Afraid,73,54,31,,,,
79,-,Florence + the Machine,Heaven Is Here,-,22,1,,,,
80,down,Cigarettes After Sex,Apocalypse,65,19,49,,,,
81,-,Natalia Przybysz,Zew,-,45,4,,,,
82,down,Coldplay,Yellow,80,18,74,,,,
83,down,KALEO,Way Down We Go,76,21,122,,,,
84,down,DJ BRK & IGO,GOLD,52,10,6,,,,
85,down,MGMT,Little Dark Age,61,24,42,,,,
86,down,Beach House,Space Song,75,28,26,,,,
87,down,Billie Eilish,bury a friend,71,6,122,,,,
88,-,Natalia Przybysz,Jest miłość,-,57,1,,,,
89,up,Halsey,Without Me,95,6,103,33,2019-10-06,29,2019-10-27
90,-,Natalia Przybysz,Budzę się,-,86,1,,,,
91,down,Billie Eilish,Bored,67,6,26,,,,
92,down,Billie Eilish,Your Power,63,1,46,74,2021-05-02,5,2021-05-09
93,down,Lana Del Rey,Video Games (Remastered),82,3,111,,,,
94,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,94,1,,,,
95,down,Lewis Capaldi,Before You Go,66,4,117,45,2019-11-24,10,2020-08-30
96,down,Patrick Watson,Je Te Laisserai Des Mots,88,26,37,,,,
97,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,94,1,,,,
98,down,Tame Impala,The Less I Know the Better,86,26,107,,,,
99,down,Avril Lavigne,Bite Me,30,28,17,,,,
100,down,Billie Eilish,idontwannabeyouanymore,59,14,97,,,,
