Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,11,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,12,5,2019-10-06,5,2019-10-06
4,up,Halsey,You should be sad,5,4,3,74,2020-01-12,20,2020-02-16
5,down,Lewis Capaldi,Someone You Loved,4,3,12,4,2019-10-06,4,2019-10-06
6,up,Halsey,Without Me,6,6,12,33,2019-10-06,29,2019-10-27
7,up,Billie Eilish,when the party's over,7,5,12,99,2019-12-29,27,2020-02-02
8,up,Billie Eilish,ocean eyes,8,6,12,67,2019-12-29,67,2019-12-29
9,up,Lewis Capaldi,Before You Go,11,4,10,45,2019-11-24,10,2020-08-30
10,up,Billie Eilish,all the good girls go to hell,10,7,12,96,2019-12-22,96,2019-12-22
11,up,Halsey,Graveyard,17,7,12,68,2019-10-06,35,2019-12-22
12,down,Billie Eilish,bury a friend,9,6,12,,,,
13,up,Halsey,Still Learning,57,13,2,,,,
14,down,Billie Eilish,you should see me in a crown,12,8,12,,,,
15,down,Panic! At the Disco,High Hopes,13,6,12,,,,
16,down,Winona Oak,He Don't Love Me (Gaullin Remix),15,13,8,,,,
17,up,Halsey,Ashley,56,17,2,,,,
18,up,Halsey,3am,59,18,2,,,,
19,down,Imagine Dragons,Believer,14,3,12,,,,
20,down,Billie Eilish,i love you,16,10,12,,,,
21,down,Imagine Dragons,Bad Liar,18,9,12,,,,
22,down,Taco Hemingway,Następna Stacja,19,5,12,,,,
23,down,Billie Eilish,bellyache,22,16,12,,,,
24,up,Imagine Dragons,Thunder,25,5,12,,,,
25,down,Billie Eilish,idontwannabeyouanymore,24,14,12,,,,
26,up,Portugal. The Man,Feel It Still,26,7,12,,,,
27,up,Billie Eilish,my strange addiction,28,17,12,,,,
28,up,Halsey,Forever ... (is a long time),63,28,2,,,,
29,down,Krzysztof Zalewski,Miłość Miłość,21,16,12,,,,
30,up,Halsey,I HATE EVERYBODY,62,30,2,,,,
31,up,Lewis Capaldi,Bruises,31,15,9,,,,
32,up,Coldplay,Orphans,33,4,12,46,2019-10-27,21,2019-11-03
33,down,Halsey,Finally // beautiful stranger,30,30,6,,,,
34,up,Billie Eilish,xanny,34,18,12,,,,
35,up,Halsey,killing boys,69,35,2,,,,
36,up,Halsey,clementine,67,36,2,,,,
37,down,Imagine Dragons,Natural,29,16,12,,,,
38,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,16,8,,,,
39,down,twenty one pilots,Stressed Out,32,15,12,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,35,2,12,,,,
41,down,YUNGBLUD,parents,23,23,8,,,,
42,down,The Neighbourhood,Sweater Weather,36,2,12,77,2021-01-10,63,2021-02-07
43,down,Lana Del Rey,Summertime Sadness,42,1,12,,,,
44,down,Billie Eilish,wish you were gay,37,20,12,,,,
45,up,Halsey,Alanis' Interlude,72,45,2,,,,
46,down,Imagine Dragons,Whatever It Takes,40,11,12,,,,
47,down,Nirvana,Smells Like Teen Spirit,39,6,12,,,,
48,down,Billie Eilish,COPYCAT,41,27,12,,,,
49,down,Foster the People,Pumped Up Kicks,44,21,12,,,,
50,up,Halsey,Dominic's Interlude,71,50,2,,,,
51,down,Tame Impala,Lost In Yesterday,27,15,3,,,,
52,down,Tame Impala,The Less I Know the Better,38,26,12,,,,
53,up,Halsey,More,74,53,2,,,,
54,down,Vance Joy,Riptide,47,6,12,,,,
55,down,Kings of Leon,Sex on Fire,48,16,12,,,,
56,down,Dominic Fike,3 Nights,50,20,12,,,,
57,down,Taco Hemingway,6 Zer,45,19,12,,,,
58,up,Halsey,929,76,58,2,,,,
59,down,Billie Eilish,ilomilo,52,32,12,,,,
60,down,Billie Eilish,hostage,53,38,11,,,,
61,down,Lana Del Rey,Video Games (Remastered),55,3,12,,,,
62,up,Halsey,SUGA's Interlude,78,51,4,27,2019-12-08,27,2019-12-08
63,down,KALEO,Way Down We Go,51,21,12,,,,
64,down,LINKIN PARK,Numb,54,45,12,,,,
65,down,Sub Urban,Cradles,43,23,12,,,,
66,down,Billie Eilish,my boy,60,35,12,,,,
67,down,Billie Eilish,listen before i go,49,33,12,,,,
68,up,Lana Del Rey,F**k it I love you,75,39,12,,,,
69,up,LINKIN PARK,In the End,82,45,12,,,,
70,down,Coldplay,Hymn for the Weekend,58,18,12,,,,
71,down,Kwiat Jabłoni,Dziś Późno Pójdę Spać,46,17,12,,,,
72,down,Rag'n'Bone Man,Human,66,44,12,,,,
73,down,Tove Lo,Bikini Porn,64,64,2,,,,
74,down,twenty one pilots,Heathens,65,48,12,,,,
75,down,Coldplay,A Sky Full of Stars,61,6,12,,,,
76,up,The White Stripes,Seven Nation Army,100,58,12,,,,
77,up,Florence + the Machine,You've Got the Love,91,13,7,,,,
78,up,Two Feet,Go F**k Yourself,83,39,12,,,,
79,up,LP,Lost on You,95,47,12,,,,
80,up,Two Feet,I Feel Like I'm Drowning,84,46,12,,,,
81,up,Lil Peep,Star Shopping,93,18,8,,,,
82,down,Red Hot Chili Peppers,Californication,73,24,12,,,,
83,down,Red Hot Chili Peppers,Can't Stop,68,18,12,,,,
84,down,Arctic Monkeys,R U Mine?,81,25,11,,,,
85,up,Billie Eilish,8,87,44,7,,,,
86,up,イマジン・ドラゴンズ,Demons,89,26,11,,,,
87,down,twenty one pilots,Chlorine,70,55,11,,,,
88,-,Kacperczyk & Ralph Kaminski,Blask,-,88,1,,,,
89,-,KALEO,I Want More,-,89,1,,,,
90,up,Alice Merton,No Roots,90,76,11,,,,
91,-,Billie Eilish,Six Feet Under,-,61,6,,,,
92,-,Radiohead,Creep,-,52,2,,,,
93,-,Margaret,Ej Chłopaku,-,88,3,,,,
94,-,トゥー・ドア・シネマ・クラブ,What You Know,-,74,1,,,,
95,-,New Order,Blue Monday,-,89,2,,,,
96,up,Kortez,Od Dawna Już Wiem,96,60,12,,,,
97,-,The Neighbourhood,Daddy Issues,-,10,8,,,,
98,-,Welshly Arms,Legendary,-,69,6,,,,
99,down,MGMT,Kids,92,88,4,,,,
100,-,The 1975,Me & You Together Song,-,100,1,,,,
