Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,38,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,38,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,37,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Before You Go,4,4,36,45,2019-11-24,10,2020-08-30
5,up,Taco Hemingway,Następna Stacja,5,5,38,,,,
6,up,Lewis Capaldi,Someone You Loved,6,3,26,4,2019-10-06,4,2019-10-06
7,up,Curtis Waters,Stunnin' (feat. Harm Franklin),8,7,7,,,,
8,up,Vance Joy,Riptide,17,6,38,,,,
9,down,BENEE,Supalonely (feat. Gus Dapperton),7,2,21,94,2020-03-15,35,2020-04-26
10,down,Imagine Dragons,Believer,9,3,38,,,,
11,down,Billie Eilish,when the party's over,10,5,38,99,2019-12-29,27,2020-02-02
12,up,Wallows,Are You Bored Yet? (feat. Clairo),13,12,6,,,,
13,up,Panic! At the Disco,High Hopes,15,6,38,,,,
14,up,Portugal. The Man,Feel It Still,24,7,38,,,,
15,up,ANIKV,Меня не будет (feat. SALUKI),34,13,12,,,,
16,-,Taylor Swift,cardigan,-,1,1,72,2020-07-26,1,2020-08-02
17,down,Billie Eilish,No Time To Die,11,1,24,78,2020-02-16,7,2020-02-23
18,down,Billie Eilish,ocean eyes,12,6,38,67,2019-12-29,67,2019-12-29
19,down,The Neighbourhood,Sweater Weather,16,2,38,77,2021-01-10,63,2021-02-07
20,up,Arctic Monkeys,Do I Wanna Know?,21,2,38,,,,
21,down,Melanie Martinez,Play Date,20,9,14,87,2020-05-17,68,2020-06-07
22,up,Imagine Dragons,Thunder,22,5,38,,,,
23,down,Joji,Gimme Love,14,9,15,,,,
24,down,Ashe,Moral of the Story,18,3,24,49,2020-03-01,49,2020-03-01
25,down,Billie Eilish,you should see me in a crown,23,8,38,,,,
26,down,Billie Eilish,bury a friend,25,6,38,,,,
27,up,flora cash,You're Somebody Else,47,17,3,,,,
28,down,The Neighbourhood,Daddy Issues,26,10,28,,,,
29,up,twenty one pilots,Stressed Out,30,15,38,,,,
30,down,Nirvana,Smells Like Teen Spirit,28,6,38,,,,
31,down,Taco Hemingway,6 Zer,19,19,38,,,,
32,down,Billie Eilish,all the good girls go to hell,27,7,38,96,2019-12-22,96,2019-12-22
33,down,Halsey,Without Me,29,6,38,33,2019-10-06,29,2019-10-27
34,down,Imagine Dragons,Natural,32,16,38,,,,
35,up,Foster the People,Pumped Up Kicks,35,21,38,,,,
36,up,Imagine Dragons,Whatever It Takes,39,11,38,,,,
37,up,Kings of Leon,Sex on Fire,40,16,38,,,,
38,down,Lana Del Rey,Summertime Sadness,37,1,38,,,,
39,up,Imagine Dragons,Bad Liar,44,9,38,,,,
40,down,KALEO,Way Down We Go,38,21,38,,,,
41,up,Florence + the Machine,You've Got the Love,83,13,20,,,,
42,up,Billie Eilish,i love you,43,10,38,,,,
43,down,Tame Impala,The Less I Know the Better,36,26,38,,,,
44,up,Lord Huron,The Night We Met,50,17,34,,,,
45,-,Taylor Swift,the 1,-,3,1,56,2020-07-26,7,2020-08-02
46,up,Lil Peep,Star Shopping,48,18,33,,,,
47,up,Lewis Capaldi,Hold Me While You Wait,59,39,20,71,2019-10-06,65,2019-10-27
48,-,Taylor Swift,exile (feat. Bon Iver),-,4,1,90,2020-07-26,9,2020-08-02
49,down,Billie Eilish,idontwannabeyouanymore,46,14,38,,,,
50,down,Kwiat Jabłoni,Dziś Późno Pójdę Spać,41,17,38,,,,
51,down,LINKIN PARK,In the End,49,45,38,,,,
52,up,LINKIN PARK,Numb,53,45,38,,,,
53,down,Billie Eilish,bellyache,45,16,38,,,,
54,up,Gorillaz,Feel Good Inc.,54,34,23,,,,
55,up,The Lumineers,Ho Hey,77,32,4,,,,
56,down,James Bay,Chew On My Heart,55,55,2,,,,
57,-,Taylor Swift,the last great american dynasty,-,6,1,17,2020-08-02,17,2020-08-02
58,-,Taylor Swift,my tears ricochet,-,7,1,20,2020-08-02,20,2020-08-02
59,down,lovelytheband,Broken,56,56,4,,,,
60,down,Red Hot Chili Peppers,Can't Stop,51,18,38,,,,
61,-,Taylor Swift,mirrorball,-,8,1,30,2020-08-02,30,2020-08-02
62,down,Rag'n'Bone Man,Human,57,44,38,,,,
63,-,Taylor Swift,august,-,9,1,28,2020-08-02,28,2020-08-02
64,up,Coldplay,A Sky Full of Stars,67,6,38,,,,
65,up,Coldplay,Viva La Vida,89,10,2,,,,
66,-,Taylor Swift,seven,-,10,1,37,2020-08-02,37,2020-08-02
67,-,Taylor Swift,this is me trying,-,12,1,40,2020-08-02,40,2020-08-02
68,-,Taylor Swift,invisible string,-,14,1,39,2020-08-02,39,2020-08-02
69,-,Taylor Swift,illicit affairs,-,15,1,44,2020-08-02,44,2020-08-02
70,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,38,19,,,,
71,down,James Blake,Are You Even Real,33,33,3,,,,
72,down,Zivert,Fly 2 (feat. NILETTO),31,17,9,,,,
73,up,Dominic Fike,3 Nights,87,20,38,,,,
74,-,Taylor Swift,mad woman,-,17,1,53,2020-08-02,53,2020-08-02
75,-,Taylor Swift,epiphany,-,22,1,61,2020-08-02,61,2020-08-02
76,down,Billie Eilish,wish you were gay,60,20,38,,,,
77,-,Taylor Swift,betty,-,20,1,48,2020-08-02,48,2020-08-02
78,-,Taylor Swift,peace,-,28,1,73,2020-08-02,73,2020-08-02
79,-,Taylor Swift,hoax,-,31,1,83,2020-08-02,83,2020-08-02
80,down,BANNERS,Someone To You,64,50,4,,,,
81,down,Red Hot Chili Peppers,Californication,66,24,37,,,,
82,down,Billie Eilish,my strange addiction,58,17,38,,,,
83,down,Coldplay,Hymn for the Weekend,61,18,38,,,,
84,-,brother sundance,HOLLYWOOD,-,84,1,,,,
85,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,16,33,,,,
86,down,WILLOW,Wait a Minute!,63,7,16,,,,
87,down,Lana Del Rey,Video Games (Remastered),81,3,38,,,,
88,down,The White Stripes,Seven Nation Army,74,58,37,,,,
89,down,twenty one pilots,Heathens,62,48,37,,,,
90,down,Welshly Arms,Legendary,69,69,13,,,,
91,down,コールドプレイ,パラダイス,86,25,11,,,,
92,down,Two Feet,Go F**k Yourself,70,39,38,,,,
93,down,Billie Eilish,COPYCAT,80,27,37,,,,
94,up,イマジン・ドラゴンズ,Demons,97,26,32,,,,
95,down,Молчат Дома,Судно (Борис Рыжий),71,29,12,,,,
96,down,Winona Oak,He Don't Love Me (Gaullin Remix),68,13,34,,,,
97,-,LP,Lost on You,-,47,34,,,,
98,down,Billie Eilish,ilomilo,88,32,38,,,,
99,down,Arctic Monkeys,R U Mine?,75,25,35,,,,
100,down,Halsey,You should be sad,65,4,29,74,2020-01-12,20,2020-02-16
