Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanberry & Tribbs,"Dzięki, że jesteś",2,1,13,,,,
2,down,АИГЕЛ,Пыяла,1,1,6,,,,
3,up,Unknown,What Was I Made For?,3,1,25,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,4,2,217,,,,
5,up,Lana Del Rey,Summertime Sadness,5,1,216,,,,
6,up,Klavdia Petrivna,Знайди мене,6,1,12,,,,
7,up,Billie Eilish,bad guy,7,2,217,5,2019-10-06,5,2019-10-06
8,up,Leski,Dzisiaj w Betlejem,92,8,7,,,,
9,up,Imagine Dragons,Believer,13,3,217,,,,
10,down,Billie Eilish,everything i wanted,8,2,216,53,2019-11-17,3,2019-11-24
11,down,Nirvana,Smells Like Teen Spirit,9,6,161,,,,
12,up,Kwiat Jabłoni,Byłominęło,15,1,17,,,,
13,down,The Neighbourhood,Softcore,11,3,106,,,,
14,up,Basta,На заре,16,14,5,,,,
15,down,Arctic Monkeys,I Wanna Be Yours,14,6,160,,,,
16,up,Lana Del Rey,Born to Die,17,5,99,,,,
17,down,Billie Eilish,when the party's over,10,5,217,99,2019-12-29,27,2020-02-02
18,up,Mitski,My Love Mine All Mine,20,10,15,,,,
19,down,Lewis Capaldi,Someone You Loved,12,3,205,4,2019-10-06,4,2019-10-06
20,down,Lana Del Rey,Video Games (Remastered),18,3,204,,,,
21,up,Coldplay,Viva La Vida,25,10,158,,,,
22,down,Billie Eilish,ocean eyes,21,6,212,67,2019-12-29,67,2019-12-29
23,up,Tones and I,Dance Monkey,31,1,217,6,2019-10-06,1,2019-11-10
24,down,The Neighbourhood,Sweater Weather,19,2,217,77,2021-01-10,63,2021-02-07
25,down,Imagine Dragons,Thunder,23,5,217,,,,
26,down,Glass Animals,Heat Waves,22,1,156,75,2021-02-28,71,2021-03-07
27,down,Lord Huron,The Night We Met,26,17,210,,,,
28,up,Taylor Swift,'tis the damn season,28,3,17,22,2020-12-20,22,2020-12-20
29,up,Vance Joy,Riptide,30,6,217,,,,
30,down,Klavdia Petrivna,Імператори,24,8,11,,,,
31,down,Billie Eilish,Happier Than Ever,27,1,127,,,,
32,up,Kwiat Jabłoni,Idzie Zima,38,22,9,,,,
33,up,Lana Del Rey,Radio,33,4,30,,,,
34,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,7,172,,,,
35,up,Coldplay,Adventure of a Lifetime,35,20,144,,,,
36,down,twenty one pilots,Stressed Out,34,15,217,,,,
37,down,Imagine Dragons,Bones,32,2,95,,,,
38,down,Lana Del Rey,West Coast,37,22,73,,,,
39,down,Imagine Dragons,Whatever It Takes,36,11,217,,,,
40,up,Lana Del Rey,Lust for Life (feat. The Weeknd),47,32,82,,,,
41,up,Taylor Swift,willow,41,1,66,73,2020-12-13,2,2020-12-20
42,up,Halsey,Without Me,42,6,187,33,2019-10-06,29,2019-10-27
43,up,Mr.Kitty,After Dark,45,8,113,,,,
44,down,イマジン・ドラゴンズ,Demons,43,26,130,,,,
45,down,Arctic Monkeys,R U Mine?,39,25,210,,,,
46,up,Lil Peep,Star Shopping,52,18,210,,,,
47,down,Billie Eilish,bellyache,44,16,209,,,,
48,up,Cigarettes After Sex,Apocalypse,53,19,142,,,,
49,down,Лилу45,Моя душа,40,39,4,,,,
50,up,Lana Del Rey,High By the Beach,51,32,61,,,,
51,down,Kwiat Jabłoni,Kto Powie mi Jak,46,39,146,,,,
52,up,Portugal. The Man,Feel It Still,56,7,216,,,,
53,up,"Imagine Dragons, JID & League of Legends",Enemy,60,1,114,,,,
54,down,Imagine Dragons,Bad Liar,49,9,207,,,,
55,up,Lana Del Rey,Diet Mountain Dew,55,26,61,,,,
56,down,Klavdia Petrivna,Я щаслива,48,7,12,,,,
57,up,The Neighbourhood,Daddy Issues,65,10,204,,,,
58,up,Coldplay,Hymn for the Weekend,64,18,214,,,,
59,down,Arctic Monkeys,505,50,18,140,,,,
60,down,KALEO,Way Down We Go,58,21,213,,,,
61,up,Kings of Leon,Sex on Fire,62,16,217,,,,
62,down,Lana Del Rey,Chemtrails Over the Country Club,54,1,50,,,,
63,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,16,196,,,,
64,down,Red Hot Chili Peppers,Can't Stop,59,18,214,,,,
65,down,Klavdia Petrivna,Хто ти (feat. OSTY),61,5,13,,,,
66,up,Kacperczyk & Julia Wieniawa,Sebiksy,71,2,75,,,,
67,up,The Neighbourhood,The Beach,67,54,62,,,,
68,down,Billie Eilish,bury a friend,66,6,206,,,,
69,down,Radiohead,Creep,68,52,80,,,,
70,down,Billie Eilish,idontwannabeyouanymore,69,14,157,,,,
71,down,Lana Del Rey,Blue Jeans (Remastered),70,42,69,,,,
72,up,Lana Del Rey,National Anthem,74,43,37,,,,
73,up,Lana Del Rey,Say Yes To Heaven,75,1,33,,,,
74,up,Lana Del Rey,Dark Paradise,81,53,43,,,,
75,down,Coldplay,A Sky Full of Stars,73,6,212,,,,
76,down,Męskie Granie Orkiestra 2023,"Party (feat. IGO, Mrozu & Vito Bambino)",63,3,18,,,,
77,up,Lana Del Rey,Ultraviolence,80,50,13,,,,
78,up,Florence + the Machine,Dog Days Are Over,79,11,39,,,,
79,up,Tom Odell,Black Friday,82,49,3,,,,
80,down,Lely45,Спробуй купи мене,72,55,5,,,,
81,down,Coldplay,Clocks,78,53,32,,,,
82,down,Red Hot Chili Peppers,Otherside,76,33,91,,,,
83,-,Jeff Buckley,Grace,-,83,1,,,,
84,down,Gezweirdo,ГАДДЕМІТ,77,2,29,,,,
85,up,Beach House,Space Song,88,28,95,,,,
86,up,Kwiat Jabłoni,Buka,97,2,98,,,,
87,-,Panic! At the Disco,High Hopes,-,6,214,,,,
88,down,Gorillaz,Feel Good Inc.,83,34,201,,,,
89,down,Billie Eilish,Your Power,87,1,93,74,2021-05-02,5,2021-05-09
90,down,Red Hot Chili Peppers,Californication,84,24,188,,,,
91,up,The Neighbourhood,Reflections,99,55,33,,,,
92,-,Pola Rise,River,-,8,13,,,,
93,-,Bisquit,Hej Święty,-,93,1,,,,
94,up,イマジン・ドラゴンズ,It's Time,96,56,15,,,,
95,-,Cigarettes After Sex,K,-,63,6,,,,
96,down,コールドプレイ,パラダイス,95,25,97,,,,
97,-,Oasis,Wonderwall (Remastered),-,48,98,,,,
98,-,Beach Weather,"Sex, Drugs, Etc.",-,11,80,,,,
99,down,Taylor Swift,cardigan,98,1,56,72,2020-07-26,1,2020-08-02
100,up,Billie Eilish,TV,100,2,54,,,,
