Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,91,75,2021-02-28,71,2021-03-07
2,up,The Neighbourhood,Sweater Weather,3,2,152,77,2021-01-10,63,2021-02-07
3,down,Lewis Capaldi,Forget Me,2,2,4,,,,
4,up,Rosa Linn,SNAP,4,2,8,,,,
5,up,Billie Eilish,bad guy,7,2,152,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Bones,6,2,30,,,,
7,down,Lana Del Rey,Summertime Sadness,5,1,151,,,,
8,up,Billie Eilish,everything i wanted,10,2,151,53,2019-11-17,3,2019-11-24
9,down,Arctic Monkeys,Do I Wanna Know?,8,2,152,,,,
10,down,INSTASAMKA,POPSTAR,9,9,3,,,,
11,up,Billie Eilish,when the party's over,13,5,152,99,2019-12-29,27,2020-02-02
12,up,Billie Eilish,Happier Than Ever,18,1,62,,,,
13,down,Beach Weather,"Sex, Drugs, Etc.",11,11,17,,,,
14,up,Arctic Monkeys,I Wanna Be Yours,14,6,95,,,,
15,up,Imagine Dragons,Sharks,15,5,15,,,,
16,up,Mr.Kitty,After Dark,19,8,48,,,,
17,down,"Imagine Dragons, JID & League of Legends",Enemy,12,1,49,,,,
18,down,Imagine Dragons,Believer,16,3,152,,,,
19,down,Taco Hemingway,Następna Stacja,17,5,73,,,,
20,up,Tones and I,Dance Monkey,21,1,152,6,2019-10-06,1,2019-11-10
21,down,Lana Del Rey,Video Games (Remastered),20,3,139,,,,
22,up,Nirvana,Smells Like Teen Spirit,50,6,96,,,,
23,down,Billie Eilish,TV,22,2,11,,,,
24,up,twenty one pilots,Stressed Out,24,15,152,,,,
25,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,23,7,107,,,,
26,down,The Neighbourhood,Softcore,25,3,41,,,,
27,down,Imagine Dragons,Thunder,26,5,152,,,,
28,down,Halsey,Without Me,27,6,122,33,2019-10-06,29,2019-10-27
29,down,Vance Joy,Riptide,28,6,152,,,,
30,down,Lewis Capaldi,Someone You Loved,29,3,140,4,2019-10-06,4,2019-10-06
31,up,Arctic Monkeys,505,32,18,75,,,,
32,up,Imagine Dragons,Whatever It Takes,35,11,152,,,,
33,up,Billie Eilish,bellyache,39,16,145,,,,
34,down,Arctic Monkeys,R U Mine?,33,25,145,,,,
35,up,Coldplay,Viva La Vida,36,10,93,,,,
36,up,Billie Eilish,bury a friend,55,6,143,,,,
37,down,Portugal. The Man,Feel It Still,30,7,151,,,,
38,down,Imagine Dragons,Bad Liar,34,9,142,,,,
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,16,131,,,,
40,down,Coldplay,A Sky Full of Stars,31,6,147,,,,
41,up,d4vd,Romantic Homicide,46,31,3,,,,
42,up,Panic! At the Disco,High Hopes,49,6,152,,,,
43,up,Arctic Monkeys,There’d Better Be a Mirrorball,44,9,5,,,,
44,down,Cigarettes After Sex,Apocalypse,41,19,77,,,,
45,up,girl in red,We Fell In Love In October,99,13,28,,,,
46,down,Lana Del Rey,Born to Die,38,5,34,,,,
47,down,Kings of Leon,Sex on Fire,43,16,152,,,,
48,down,The Neighbourhood,Daddy Issues,47,10,142,,,,
49,up,Billie Eilish,idontwannabeyouanymore,67,14,100,,,,
50,up,Seafret,Atlantis,51,50,6,,,,
51,up,KARAŚ/ROGUCKI,Brunatny,84,51,2,,,,
52,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),42,20,5,,,,
53,up,Billie Eilish,ocean eyes,60,6,152,67,2019-12-29,67,2019-12-29
54,up,Billie Eilish,Your Power,81,1,62,74,2021-05-02,5,2021-05-09
55,down,Lana Del Rey,West Coast,40,22,8,,,,
56,down,Coldplay,Yellow,48,18,103,,,,
57,down,Imagine Dragons,Wrecked,54,3,66,,,,
58,down,Coldplay,Hymn for the Weekend,56,18,149,,,,
59,down,Gorillaz,Feel Good Inc.,53,34,137,,,,
60,down,Lorde,Royals,45,35,26,,,,
61,down,Jaymes Young,Infinity,52,4,63,,,,
62,up,Lord Huron,The Night We Met,69,17,148,,,,
63,up,Pixies,Where Is My Mind?,63,63,5,,,,
64,down,MGMT,Little Dark Age,62,24,53,,,,
65,down,Red Hot Chili Peppers,Can't Stop,57,18,149,,,,
66,down,Lil Peep,Star Shopping,65,18,146,,,,
67,down,Red Hot Chili Peppers,Californication,66,24,124,,,,
68,down,Kwiat Jabłoni,Kto Powie mi Jak,64,39,85,,,,
69,down,The White Stripes,Seven Nation Army,59,49,84,,,,
70,down,Imagine Dragons,Follow You,61,1,82,,,,
71,down,Lana Del Rey,Blue Jeans (Remastered),68,42,5,,,,
72,up,KALEO,Way Down We Go,76,21,148,,,,
73,up,WALK THE MOON,Shut Up and Dance,78,26,39,,,,
74,up,Imagine Dragons,Natural,82,16,149,,,,
75,up,Billie Eilish,Therefore I Am,77,1,93,97,2020-11-15,4,2020-11-22
76,-,Billie Eilish,Billie Bossa Nova,-,5,27,,,,
77,down,Kacperczyk & Julia Wieniawa,Sebiksy,70,2,45,,,,
78,up,イマジン・ドラゴンズ,Demons,87,26,67,,,,
79,up,KARAŚ/ROGUCKI,Carmex,89,79,2,,,,
80,up,The Neighbourhood,The Beach,80,54,7,,,,
81,-,"Albo Inaczej, Kaśka Sochacka & Łona i Webber",Ostatnia Prosta,-,22,1,,,,
82,up,Radiohead,Creep,88,52,18,,,,
83,-,Billie Eilish,you should see me in a crown,-,8,131,,,,
84,down,Panic! At the Disco,House of Memories,73,5,25,,,,
85,up,Nirvana,Come as You Are,85,64,7,,,,
86,-,Arctic Monkeys,Body Paint,-,18,1,,,,
87,up,KARAŚ/ROGUCKI,Marianna,93,87,2,,,,
88,up,KARAŚ/ROGUCKI,Bezpieczny Lot (feat. Julia Wieniawa),92,9,4,,,,
89,down,Coldplay,Adventure of a Lifetime,58,20,81,,,,
90,down,Red Hot Chili Peppers,Otherside,79,33,28,,,,
91,-,Halsey,I'm Not Mad,-,56,5,,,,
92,-,Foster the People,Pumped Up Kicks,-,21,148,,,,
93,up,Oasis,Wonderwall (Remastered),98,48,42,,,,
94,down,Billie Eilish,The 30th,75,4,11,,,,
95,-,Rag'n'Bone Man,Human,-,44,115,,,,
96,down,Tame Impala,The Less I Know the Better,83,26,126,,,,
97,down,Coldplay,Clocks,96,53,13,,,,
98,-,Nirvana,Something In the Way,-,87,1,,,,
99,down,コールドプレイ,パラダイス,71,25,63,,,,
100,down,The Neighbourhood,Afraid,97,54,44,,,,
