Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,84,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,TV,2,2,4,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,42,,,,
4,up,Rosa Linn,SNAP,5,4,9,,,,
5,down,Billie Eilish,bad guy,4,2,145,5,2019-10-06,5,2019-10-06
6,up,Lana Del Rey,Summertime Sadness,6,1,144,,,,
7,up,Imagine Dragons,Bones,9,2,23,,,,
8,down,The Neighbourhood,Sweater Weather,7,2,145,77,2021-01-10,63,2021-02-07
9,down,Taco Hemingway,Następna Stacja,8,5,66,,,,
10,up,Mr.Kitty,After Dark,14,8,41,,,,
11,up,Billie Eilish,everything i wanted,11,2,144,53,2019-11-17,3,2019-11-24
12,up,Arctic Monkeys,Do I Wanna Know?,16,2,145,,,,
13,up,Imagine Dragons,Believer,13,3,145,,,,
14,up,Billie Eilish,Happier Than Ever,15,1,55,,,,
15,up,Imagine Dragons,Sharks,18,5,8,,,,
16,down,Billie Eilish,when the party's over,12,5,145,99,2019-12-29,27,2020-02-02
17,up,Tones and I,Dance Monkey,17,1,145,6,2019-10-06,1,2019-11-10
18,down,Billie Eilish,The 30th,10,4,4,,,,
19,up,Vance Joy,Riptide,19,6,145,,,,
20,up,twenty one pilots,Stressed Out,20,15,145,,,,
21,up,Lana Del Rey,Video Games (Remastered),23,3,132,,,,
22,down,Imagine Dragons,Thunder,21,5,145,,,,
23,down,Coldplay,A Sky Full of Stars,22,6,140,,,,
24,up,Imagine Dragons,Bad Liar,25,9,135,,,,
25,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,27,7,100,,,,
26,down,The Neighbourhood,Softcore,24,3,34,,,,
27,down,Arctic Monkeys,I Wanna Be Yours,26,6,88,,,,
28,up,Beach Weather,"Sex, Drugs, Etc.",29,11,10,,,,
29,down,Lewis Capaldi,Someone You Loved,28,3,133,4,2019-10-06,4,2019-10-06
30,up,Kings of Leon,Sex on Fire,33,16,145,,,,
31,up,Coldplay,Viva La Vida,31,10,86,,,,
32,down,Imagine Dragons,Whatever It Takes,30,11,145,,,,
33,down,Billie Eilish,Therefore I Am,32,1,86,97,2020-11-15,4,2020-11-22
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,16,124,,,,
35,down,Panic! At the Disco,High Hopes,34,6,145,,,,
36,up,Imagine Dragons,Wrecked,37,3,59,,,,
37,up,Billie Eilish,bellyache,38,16,138,,,,
38,up,Coldplay,Adventure of a Lifetime,40,20,74,,,,
39,up,Billie Eilish,NDA,39,1,58,,,,
40,up,イマジン・ドラゴンズ,Demons,41,26,60,,,,
41,up,Coldplay,Hymn for the Weekend,42,18,142,,,,
42,up,Jaymes Young,Infinity,56,4,56,,,,
43,up,Лилу45,Світ мене ловив,80,43,2,,,,
44,up,Arctic Monkeys,R U Mine?,46,25,138,,,,
45,down,Portugal. The Man,Feel It Still,44,7,144,,,,
46,up,Halsey,Without Me,47,6,115,33,2019-10-06,29,2019-10-27
47,up,Arctic Monkeys,505,50,18,68,,,,
48,down,Panic! At the Disco,House of Memories,43,5,18,,,,
49,down,Kacperczyk & Julia Wieniawa,Sebiksy,48,2,38,,,,
50,up,Cigarettes After Sex,Apocalypse,60,19,70,,,,
51,up,Kwiat Jabłoni,Dziś Późno Pójdę Spać,57,17,145,,,,
52,down,Imagine Dragons,Follow You,45,1,75,,,,
53,down,The Neighbourhood,Daddy Issues,52,10,135,,,,
54,down,Imagine Dragons,Natural,49,16,142,,,,
55,up,Kwiat Jabłoni,Kto Powie mi Jak,63,39,78,,,,
56,down,Billie Eilish,ocean eyes,53,6,145,67,2019-12-29,67,2019-12-29
57,down,Coldplay,Yellow,54,18,96,,,,
58,down,Lana Del Rey,Born to Die,51,5,27,,,,
59,down,コールドプレイ,パラダイス,55,25,56,,,,
60,up,Lorde,Royals,64,35,19,,,,
61,down,Gorillaz,Feel Good Inc.,59,34,130,,,,
62,up,Taco Hemingway,6 Zer,62,19,60,,,,
63,down,Red Hot Chili Peppers,Can't Stop,58,18,142,,,,
64,up,Red Hot Chili Peppers,Californication,65,24,117,,,,
65,down,Halsey,So Good,61,7,10,,,,
66,up,WILLOW,Wait a Minute!,66,7,37,,,,
67,up,Kwiat Jabłoni,Mogło Być Nic,88,5,82,,,,
68,up,Kwiat Jabłoni,Buka,89,2,59,,,,
69,down,WALK THE MOON,Shut Up and Dance,67,26,32,,,,
70,down,Foster the People,Pumped Up Kicks,69,21,145,,,,
71,up,The White Stripes,Seven Nation Army,78,49,77,,,,
72,down,twenty one pilots,Ride,70,34,41,,,,
73,up,Red Hot Chili Peppers,Otherside,77,33,21,,,,
74,down,The Lumineers,Ho Hey,71,32,30,,,,
75,-,Artur Rojek,Syreny,-,75,1,,,,
76,up,The Killers,Mr. Brightside,82,58,7,,,,
77,down,Lil Peep,Star Shopping,75,18,139,,,,
78,up,Lord Huron,The Night We Met,84,17,141,,,,
79,down,Florence + the Machine,You've Got the Love,73,13,78,,,,
80,down,Billie Eilish,Bored,76,6,36,,,,
81,up,Coldplay,The Scientist,86,40,21,,,,
82,down,Radiohead,Creep,74,52,12,,,,
83,down,Imagine Dragons,I Don't Like Myself,72,24,7,,,,
84,down,Coldplay,Fix You,79,45,13,,,,
85,up,KALEO,Way Down We Go,85,21,141,,,,
86,up,Ralph Kaminski,Planeta i ja,95,47,2,,,,
87,up,The 1975,Happiness (Dance Floor Edit),96,87,2,,,,
88,down,"Artur Rojek, CatchUp & Magiera",Pusty,36,36,5,,,,
89,up,Coldplay,Clocks,97,53,7,,,,
90,-,Rag'n'Bone Man,Human,-,44,111,,,,
91,up,Lana Del Rey,Blue Jeans (Remastered),99,42,2,,,,
92,-,twenty one pilots,Heathens,-,48,82,,,,
93,down,Vito Bambino,Nudy,90,4,43,,,,
94,-,Lewis Capaldi,Before You Go,-,4,123,45,2019-11-24,10,2020-08-30
95,down,イマジン・ドラゴンズ,It's Time,92,56,8,,,,
96,-,LP,Lost on You,-,47,99,,,,
97,-,Wet Leg,Wet Dream,-,97,1,,,,
98,-,Oasis,Wonderwall (Remastered),-,48,40,,,,
99,down,Billie Eilish,Your Power,87,1,60,74,2021-05-02,5,2021-05-09
100,-,Lana Del Rey,Chemtrails Over the Country Club,-,1,33,,,,
