Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,43,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,43,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,my future,3,2,5,7,2020-08-09,7,2020-08-09
4,up,Lewis Capaldi,Before You Go,6,4,41,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,everything i wanted,5,2,42,53,2019-11-17,3,2019-11-24
6,down,Taylor Swift,cardigan,4,1,6,72,2020-07-26,1,2020-08-02
7,up,Lewis Capaldi,Someone You Loved,7,3,31,4,2019-10-06,4,2019-10-06
8,up,Taco Hemingway,Następna Stacja,11,5,43,,,,
9,up,BØRNS,Electric Love,10,9,4,,,,
10,down,Billie Eilish,when the party's over,8,5,43,99,2019-12-29,27,2020-02-02
11,up,Imagine Dragons,Believer,13,3,43,,,,
12,up,Billie Eilish,ocean eyes,15,6,43,67,2019-12-29,67,2019-12-29
13,down,Vance Joy,Riptide,12,6,43,,,,
14,down,Taylor Swift,the 1,9,3,6,56,2020-07-26,7,2020-08-02
15,down,Portugal. The Man,Feel It Still,14,7,43,,,,
16,up,The Neighbourhood,Sweater Weather,18,2,43,77,2021-01-10,63,2021-02-07
17,up,Billie Eilish,No Time To Die,21,1,29,78,2020-02-16,7,2020-02-23
18,up,Arctic Monkeys,Do I Wanna Know?,20,2,43,,,,
19,up,flora cash,You're Somebody Else,24,17,8,,,,
20,up,Dominic Fike,3 Nights,23,20,43,,,,
21,down,Panic! At the Disco,High Hopes,19,6,43,,,,
22,down,Curtis Waters,Stunnin' (feat. Harm Franklin),16,7,12,,,,
23,down,ANIKV,Меня не будет (feat. SALUKI),22,13,17,,,,
24,up,Billie Eilish,you should see me in a crown,25,8,43,,,,
25,up,Imagine Dragons,Thunder,27,5,43,,,,
26,up,Billie Eilish,bury a friend,26,6,43,,,,
27,up,The Neighbourhood,Daddy Issues,30,10,33,,,,
28,up,BENEE,Supalonely (feat. Gus Dapperton),29,2,26,94,2020-03-15,35,2020-04-26
29,up,Halsey,Without Me,31,6,43,33,2019-10-06,29,2019-10-27
30,up,Nirvana,Smells Like Teen Spirit,32,6,43,,,,
31,down,Wallows,Are You Bored Yet? (feat. Clairo),28,12,11,,,,
32,up,Billie Eilish,all the good girls go to hell,37,7,43,96,2019-12-22,96,2019-12-22
33,up,twenty one pilots,Stressed Out,42,15,43,,,,
34,down,Ashe,Moral of the Story,33,3,29,49,2020-03-01,49,2020-03-01
35,up,Billie Eilish,bellyache,36,16,43,,,,
36,down,Melanie Martinez,Play Date,35,9,19,87,2020-05-17,68,2020-06-07
37,up,Lil Peep,Star Shopping,45,18,38,,,,
38,up,Imagine Dragons,Bad Liar,48,9,43,,,,
39,up,Imagine Dragons,Natural,43,16,43,,,,
40,down,Taylor Swift,exile (feat. Bon Iver),17,4,6,90,2020-07-26,9,2020-08-02
41,down,Lana Del Rey,Summertime Sadness,38,1,43,,,,
42,up,Billie Eilish,i love you,47,10,43,,,,
43,down,Taco Hemingway,6 Zer,41,19,43,,,,
44,down,Kwiat Jabłoni,Dziś Późno Pójdę Spać,34,17,43,,,,
45,up,Kings of Leon,Sex on Fire,46,16,43,,,,
46,up,Billie Eilish,idontwannabeyouanymore,53,14,43,,,,
47,down,Foster the People,Pumped Up Kicks,40,21,43,,,,
48,down,Joji,Gimme Love,39,9,20,,,,
49,down,Imagine Dragons,Whatever It Takes,44,11,43,,,,
50,up,Lord Huron,The Night We Met,52,17,39,,,,
51,up,KALEO,Way Down We Go,51,21,43,,,,
52,up,LINKIN PARK,In the End,54,45,43,,,,
53,down,Tame Impala,The Less I Know the Better,50,26,43,,,,
54,up,Lewis Capaldi,Hold Me While You Wait,64,39,25,71,2019-10-06,65,2019-10-27
55,up,The Lumineers,Ho Hey,55,32,9,,,,
56,up,Two Feet,Go F**k Yourself,70,39,43,,,,
57,up,Gorillaz,Feel Good Inc.,58,34,28,,,,
58,up,Rag'n'Bone Man,Human,60,44,43,,,,
59,up,Red Hot Chili Peppers,Californication,69,24,41,,,,
60,up,LINKIN PARK,Numb,67,45,43,,,,
61,down,Billie Eilish,ilomilo,57,32,43,,,,
62,down,Coldplay,Hymn for the Weekend,59,18,43,,,,
63,-,The Neighbourhood,Devil's Advocate,-,63,1,,,,
64,down,Taylor Swift,august,49,9,6,28,2020-08-02,28,2020-08-02
65,up,Imagine Dragons,Birds (feat. Elisa),87,65,4,,,,
66,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],84,38,24,,,,
67,down,Arctic Monkeys,R U Mine?,63,25,39,,,,
68,up,BANNERS,Someone To You,68,50,9,,,,
69,up,Lana Del Rey,Video Games (Remastered),80,3,43,,,,
70,down,Red Hot Chili Peppers,Can't Stop,56,18,43,,,,
71,down,Billie Eilish,my strange addiction,66,17,43,,,,
72,-,Kodaline,All I Want,-,62,15,,,,
73,-,twenty one pilots,Heathens,-,48,39,,,,
74,up,LP,Lost on You,76,47,39,,,,
75,down,Taylor Swift,the last great american dynasty,62,6,6,17,2020-08-02,17,2020-08-02
76,down,Taylor Swift,the lakes (bonus track),75,75,2,,,,
77,up,Welshly Arms,Legendary,90,69,16,,,,
78,-,Royal & the Serpent,Overwhelmed,-,56,1,,,,
79,up,Coldplay,Viva La Vida,88,10,7,,,,
80,down,WALK THE MOON,Lost in the Wild,71,71,5,,,,
81,up,The White Stripes,Seven Nation Army,83,58,40,,,,
82,-,The Hardkiss,Кобра (feat. MONATIK),-,49,1,,,,
83,-,James Bay,Peer Pressure (feat. Julia Michaels),-,68,3,,,,
84,down,Kwiat Jabłoni,Kto Powie mi Jak,74,39,23,,,,
85,down,Coldplay,A Sky Full of Stars,72,6,43,,,,
86,down,Taylor Swift,my tears ricochet,61,7,6,20,2020-08-02,20,2020-08-02
87,down,Florence + the Machine,You've Got the Love,73,13,25,,,,
88,up,Billie Eilish,wish you were gay,94,20,41,,,,
89,-,Winona Oak,He Don't Love Me (Gaullin Remix),-,13,36,,,,
90,-,girl in red,Rue,-,58,1,,,,
91,down,Fun.,We Are Young (feat. Janelle Monáe),85,71,4,,,,
92,down,Billie Eilish,COPYCAT,89,27,42,,,,
93,-,Billie Eilish,xanny,-,18,39,,,,
94,-,Sub Urban,Freak (feat. REI AMI),-,65,1,,,,
95,down,Kwiat Jabłoni,Niemożliwe,79,47,18,,,,
96,-,Молчат Дома,Судно (Борис Рыжий),-,29,13,,,,
97,down,コールドプレイ,パラダイス,78,25,15,,,,
98,down,Two Feet,I Feel Like I'm Drowning,82,46,36,,,,
99,-,Billie Eilish,hostage,-,38,32,,,,
100,down,Alice Merton,No Roots,93,76,34,,,,
