Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,11,,,,
2,up,Lanberry & Tribbs,"Dzięki, że jesteś",5,1,31,,,,
3,down,Imagine Dragons,Eyes Closed,2,2,5,,,,
4,up,Billie Eilish,bad guy,6,2,235,5,2019-10-06,5,2019-10-06
5,down,Unknown,What Was I Made For?,4,1,43,,,,
6,down,Lana Del Rey,Summertime Sadness,3,1,234,,,,
7,up,Imagine Dragons,Believer,9,3,235,,,,
8,up,Nirvana,Smells Like Teen Spirit,8,6,179,,,,
9,up,Billie Eilish,everything i wanted,11,2,234,53,2019-11-17,3,2019-11-24
10,up,Arctic Monkeys,Do I Wanna Know?,12,2,235,,,,
11,up,Billie Eilish,ocean eyes,13,6,230,67,2019-12-29,67,2019-12-29
12,up,Billie Eilish,when the party's over,14,5,235,99,2019-12-29,27,2020-02-02
13,down,Lana Del Rey,Born to Die,7,5,117,,,,
14,up,Vance Joy,Riptide,22,6,235,,,,
15,down,Lana Del Rey,Video Games (Remastered),10,3,222,,,,
16,up,Coldplay,Viva La Vida,16,10,176,,,,
17,up,Lewis Capaldi,Someone You Loved,18,3,223,4,2019-10-06,4,2019-10-06
18,up,Imagine Dragons,Thunder,24,5,235,,,,
19,down,The Neighbourhood,Sweater Weather,17,2,235,77,2021-01-10,63,2021-02-07
20,up,Klavdia Petrivna,Знайди мене,25,1,30,,,,
21,up,Billie Eilish,Happier Than Ever,26,1,145,,,,
22,up,Coldplay,Adventure of a Lifetime,40,20,162,,,,
23,down,The Neighbourhood,Softcore,15,3,124,,,,
24,down,Lana Del Rey,West Coast,23,22,91,,,,
25,up,Glass Animals,Heat Waves,30,1,174,75,2021-02-28,71,2021-03-07
26,down,AP$ENT,Можно я с тобой,19,4,7,,,,
27,up,Imagine Dragons,Bones,28,2,113,,,,
28,up,Portugal. The Man,Feel It Still,44,7,234,,,,
29,up,イマジン・ドラゴンズ,Demons,31,26,148,,,,
30,down,Artemas,If U Think I'm Pretty,20,19,15,,,,
31,up,Billie Eilish,bellyache,32,16,227,,,,
32,down,Lana Del Rey,Radio,27,4,48,,,,
33,up,twenty one pilots,Stressed Out,38,15,235,,,,
34,up,Imagine Dragons,Whatever It Takes,35,11,235,,,,
35,down,Lana Del Rey,Diet Mountain Dew,33,26,79,,,,
36,down,Arctic Monkeys,I Wanna Be Yours,29,6,178,,,,
37,up,Tones and I,Dance Monkey,47,1,235,6,2019-10-06,1,2019-11-10
38,up,Red Hot Chili Peppers,Can't Stop,42,18,232,,,,
39,down,Lord Huron,The Night We Met,21,17,228,,,,
40,up,Kings of Leon,Sex on Fire,43,16,235,,,,
41,up,Billie Eilish,bury a friend,48,6,224,,,,
42,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,16,214,,,,
43,up,Lana Del Rey,Blue Jeans (Remastered),46,42,87,,,,
44,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,7,190,,,,
45,up,Billie Eilish,idontwannabeyouanymore,52,14,175,,,,
46,down,Lana Del Rey,High By the Beach,39,32,79,,,,
47,down,Arctic Monkeys,505,37,18,158,,,,
48,up,Red Hot Chili Peppers,Otherside,55,33,109,,,,
49,up,Red Hot Chili Peppers,Californication,72,24,206,,,,
50,down,Cigarettes After Sex,Apocalypse,41,19,160,,,,
51,up,Arctic Monkeys,R U Mine?,51,25,228,,,,
52,up,Imagine Dragons,Natural,59,16,211,,,,
53,up,Noah Kahan,Stick Season,54,25,17,,,,
54,down,Good Neighbours,Home,49,17,12,,,,
55,up,Klavdia Petrivna,Імператори,69,8,29,,,,
56,down,Cleffy,Meet you at the Graveyard,45,2,23,,,,
57,up,Kwiat Jabłoni,Byłominęło,63,1,35,,,,
58,down,Lana Del Rey,Dark Paradise,53,53,61,,,,
59,up,Radiohead,Creep,65,52,98,,,,
60,down,Lana Del Rey,Lust for Life (feat. The Weeknd),56,32,100,,,,
61,down,Coldplay,A Sky Full of Stars,58,6,230,,,,
62,down,KALEO,Way Down We Go,57,21,231,,,,
63,up,Lana Del Rey,National Anthem,64,43,55,,,,
64,up,Florence + the Machine,Dog Days Are Over,76,11,57,,,,
65,up,Nirvana,Come as You Are,74,64,52,,,,
66,up,Halsey,Without Me,70,6,205,33,2019-10-06,29,2019-10-27
67,up,"Imagine Dragons, JID & League of Legends",Enemy,80,1,132,,,,
68,down,Bakar,Hell N Back (feat. Summer Walker),62,62,3,,,,
69,up,Imagine Dragons,Sharks,79,5,96,,,,
70,down,Mr.Kitty,After Dark,67,8,131,,,,
71,up,Oasis,Wonderwall (Remastered),88,48,116,,,,
72,up,Tame Impala,The Less I Know the Better,90,26,172,,,,
73,up,Coldplay,Hymn for the Weekend,94,18,232,,,,
74,up,Florence + the Machine,You've Got the Love,92,13,116,,,,
75,up,Gorillaz,Feel Good Inc.,86,34,218,,,,
76,up,Billie Eilish,Your Power,87,1,109,74,2021-05-02,5,2021-05-09
77,down,bryska,Obca,61,61,6,,,,
78,down,Billie Eilish,i love you,77,10,110,,,,
79,-,Foster the People,Pumped Up Kicks,-,21,170,,,,
80,down,Taylor Swift,willow,68,1,84,73,2020-12-13,2,2020-12-20
81,-,Panic! At the Disco,High Hopes,-,6,228,,,,
82,down,Lana Del Rey,Ultraviolence,50,50,31,,,,
83,-,WALK THE MOON,Shut Up and Dance,-,26,83,,,,
84,up,Taco Hemingway,6 Zer,100,19,97,,,,
85,-,Vivienne Mort,Час,-,17,1,,,,
86,down,The Neighbourhood,The Beach,73,54,80,,,,
87,down,コールドプレイ,パラダイス,83,25,114,,,,
88,down,The Neighbourhood,Daddy Issues,71,10,222,,,,
89,down,twenty one pilots,Backslide,85,63,2,,,,
90,down,Lil Peep,Star Shopping,78,18,228,,,,
91,down,twenty one pilots,Heathens,66,48,86,,,,
92,down,Vito Bambino,Etna,81,4,41,,,,
93,down,Billie Eilish,TV,84,2,67,,,,
94,up,Lykke Li,I Follow Rivers (The Magician Remix),95,76,14,,,,
95,down,Domiy,Нагадай (Kava Music & VITALY500ST Remix),60,60,4,,,,
96,-,Red Hot Chili Peppers,Dani California,-,40,39,,,,
97,-,Myslovitz,Scenariusz Dla Moich Sasiadow,-,89,1,,,,
98,down,Lana Del Rey,Chemtrails Over the Country Club,82,1,67,,,,
99,-,Billie Eilish,NDA,-,1,66,,,,
100,down,Lana Del Rey,Say Yes To Heaven,93,1,46,,,,
