Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,15,97,2020-11-15,4,2020-11-22
2,up,Kwiat Jabłoni,Buka,2,2,4,,,,
3,up,Tones and I,Dance Monkey,4,1,68,6,2019-10-06,1,2019-11-10
4,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,5,17,2021-01-31,17,2021-01-31
5,up,Taylor Swift,willow,6,1,11,73,2020-12-13,2,2020-12-20
6,down,Kwiat Jabłoni,Mogło Być Nic,5,5,11,,,,
7,up,Kwiat Jabłoni,Drogi Proste,7,7,3,,,,
8,up,Billie Eilish,bad guy,10,2,68,5,2019-10-06,5,2019-10-06
9,up,The Neighbourhood,Sweater Weather,12,2,68,77,2021-01-10,63,2021-02-07
10,up,Billie Eilish,everything i wanted,13,2,67,53,2019-11-17,3,2019-11-24
11,up,Lewis Capaldi,Someone You Loved,15,3,56,4,2019-10-06,4,2019-10-06
12,down,Kwiat Jabłoni,Byle Jak,8,8,3,,,,
13,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,18,7,23,,,,
14,down,Kwiat Jabłoni,Kometa,9,9,3,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,19,2,68,,,,
16,down,Kwiat Jabłoni,Nie Ma Mnie,11,11,3,,,,
17,down,Kwiat Jabłoni,Zaczniemy Od Zera,14,14,3,,,,
18,up,Lana Del Rey,Chemtrails Over the Country Club,21,1,6,,,,
19,up,The Neighbourhood,Daddy Issues,26,10,58,,,,
20,down,Kwiat Jabłoni,Przezroczysty Świat,17,17,3,,,,
21,down,Kwiat Jabłoni,Maska,16,16,3,,,,
22,up,Billie Eilish,when the party's over,25,5,68,99,2019-12-29,27,2020-02-02
23,up,Lewis Capaldi,Before You Go,24,4,66,45,2019-11-24,10,2020-08-30
24,up,Nirvana,Smells Like Teen Spirit,27,6,68,,,,
25,up,Tones And I,Fly Away,28,10,15,,,,
26,up,Imagine Dragons,Believer,29,3,68,,,,
27,down,Kwiat Jabłoni,Bankiet,20,20,3,,,,
28,up,Portugal. The Man,Feel It Still,35,7,68,,,,
29,up,Billie Eilish,ocean eyes,31,6,68,67,2019-12-29,67,2019-12-29
30,up,Mother Mother,Hay Loft,30,13,19,,,,
31,up,twenty one pilots,Stressed Out,32,15,68,,,,
32,down,Kwiat Jabłoni,Idzie Zima,22,22,3,,,,
33,up,Kwiat Jabłoni,Dziś Późno Pójdę Spać,33,17,68,,,,
34,up,Marina and The Diamonds,Bubblegum Bitch,36,18,9,,,,
35,down,Kwiat Jabłoni,Wyjście Z Bankietu,23,23,3,,,,
36,up,Billie Eilish,you should see me in a crown,38,8,68,,,,
37,down,Billie Eilish,No Time To Die,34,1,54,78,2020-02-16,7,2020-02-23
38,up,Lana Del Rey,Summertime Sadness,39,1,68,,,,
39,up,Panic! At the Disco,High Hopes,40,6,68,,,,
40,up,Arctic Monkeys,I Wanna Be Yours,43,6,17,,,,
41,up,Vance Joy,Riptide,44,6,68,,,,
42,down,Lil Peep,Star Shopping,41,18,63,,,,
43,down,kim dracula,Paparazzi,37,18,8,,,,
44,up,Arctic Monkeys,R U Mine?,49,25,63,,,,
45,up,Gotye,Somebody That I Used To Know (feat. Kimbra),45,16,54,,,,
46,up,Imagine Dragons,Thunder,47,5,68,,,,
47,down,Foster the People,Pumped Up Kicks,46,21,68,,,,
48,up,Billie Eilish,bury a friend,48,6,68,,,,
49,up,Coldplay,Yellow,50,18,19,,,,
50,down,Kings of Leon,Sex on Fire,42,16,68,,,,
51,up,Mother Mother,Burning Pile,66,39,2,,,,
52,up,Florence + the Machine,You've Got the Love,96,13,49,,,,
53,up,Lana Del Rey,Video Games (Remastered),55,3,67,,,,
54,up,Gorillaz,Feel Good Inc.,63,34,53,,,,
55,down,Halsey,Without Me,51,6,68,33,2019-10-06,29,2019-10-27
56,up,Tame Impala,The Less I Know the Better,56,26,68,,,,
57,down,KALEO,Way Down We Go,53,21,68,,,,
58,up,Coldplay,A Sky Full of Stars,68,6,66,,,,
59,down,Billie Eilish,bellyache,52,16,68,,,,
60,up,Imagine Dragons,Whatever It Takes,62,11,68,,,,
61,up,Imagine Dragons,Natural,72,16,68,,,,
62,down,Arctic Monkeys,505,58,18,16,,,,
63,down,Lord Huron,The Night We Met,61,17,64,,,,
64,down,Coldplay,Hymn for the Weekend,54,18,65,,,,
65,up,Lana Del Rey,National Anthem,98,43,2,,,,
66,down,YUNGBLUD,parents,65,23,19,,,,
67,down,Billie Eilish,idontwannabeyouanymore,57,14,68,,,,
68,up,Glass Animals,Heat Waves,71,1,7,75,2021-02-28,71,2021-03-07
69,down,Red Hot Chili Peppers,Can't Stop,67,18,68,,,,
70,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],80,38,43,,,,
71,down,Billie Eilish,i love you,59,10,68,,,,
72,up,Ashe,Moral of the Story,74,3,54,49,2020-03-01,49,2020-03-01
73,up,Rag'n'Bone Man,Human,86,44,68,,,,
74,up,Two Feet,Go F**k Yourself,78,39,64,,,,
75,-,Tom Grennan,Little Bit of Love,-,6,1,,,,
76,down,Billie Eilish,all the good girls go to hell,60,7,68,96,2019-12-22,96,2019-12-22
77,down,Oasis,Wonderwall (Remastered),75,48,23,,,,
78,up,Fun.,We Are Young (feat. Janelle Monáe),94,71,7,,,,
79,down,The White Stripes,Seven Nation Army,64,49,9,,,,
80,down,grandson,Blood // Water,76,36,22,,,,
81,up,Moglii & Panama,Push Me,84,53,3,,,,
82,-,The Neighbourhood,Afraid,-,54,10,,,,
83,-,Eyedress,Jealous,-,83,1,,,,
84,up,K.Flay,High Enough,85,16,2,,,,
85,up,Two Feet,I Feel Like I'm Drowning,87,46,49,,,,
86,down,Imagine Dragons,Bad Liar,79,9,68,,,,
87,up,Billie Eilish,ilomilo,89,32,68,,,,
88,up,twenty one pilots,Heathens,92,48,59,,,,
89,down,Billie Eilish,my future,73,2,30,7,2020-08-09,7,2020-08-09
90,down,Lana Del Rey,Lust for Life (feat. The Weeknd),83,32,25,,,,
91,down,347aidan,Dancing in My Room,77,22,15,,,,
92,up,Snow Patrol,Chasing Cars,95,81,3,,,,
93,-,Red Hot Chili Peppers,Californication,-,24,62,,,,
94,down,Kodaline,All I Want,81,62,35,,,,
95,-,Lana Del Rey,Born to Die,-,5,17,,,,
96,-,Coldplay,Adventure of a Lifetime,-,20,18,,,,
97,-,MGMT,Little Dark Age,-,24,18,,,,
98,down,Cigarettes After Sex,Apocalypse,82,19,21,,,,
99,down,Kwiat Jabłoni,Kto Powie mi Jak,69,39,37,,,,
100,down,LP,Lost on You,97,47,61,,,,
