Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,44,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,44,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,5,2,43,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Before You Go,4,4,42,45,2019-11-24,10,2020-08-30
5,up,Lewis Capaldi,Someone You Loved,7,3,32,4,2019-10-06,4,2019-10-06
6,down,Billie Eilish,my future,3,2,6,7,2020-08-09,7,2020-08-09
7,down,Taylor Swift,cardigan,6,1,7,72,2020-07-26,1,2020-08-02
8,up,Billie Eilish,when the party's over,10,5,44,99,2019-12-29,27,2020-02-02
9,up,BØRNS,Electric Love,9,9,5,,,,
10,up,Imagine Dragons,Believer,11,3,44,,,,
11,up,Vance Joy,Riptide,13,6,44,,,,
12,up,Portugal. The Man,Feel It Still,15,7,44,,,,
13,up,The Neighbourhood,Sweater Weather,16,2,44,77,2021-01-10,63,2021-02-07
14,down,Billie Eilish,ocean eyes,12,6,44,67,2019-12-29,67,2019-12-29
15,down,Taco Hemingway,Następna Stacja,8,5,44,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,18,2,44,,,,
17,up,Panic! At the Disco,High Hopes,21,6,44,,,,
18,down,Billie Eilish,No Time To Die,17,1,30,78,2020-02-16,7,2020-02-23
19,up,flora cash,You're Somebody Else,19,17,9,,,,
20,up,The Neighbourhood,Daddy Issues,27,10,34,,,,
21,down,Taylor Swift,the 1,14,3,7,56,2020-07-26,7,2020-08-02
22,up,ANIKV,Меня не будет (feat. SALUKI),23,13,18,,,,
23,down,Dominic Fike,3 Nights,20,20,44,,,,
24,up,Imagine Dragons,Thunder,25,5,44,,,,
25,up,Wallows,Are You Bored Yet? (feat. Clairo),31,12,12,,,,
26,down,Curtis Waters,Stunnin' (feat. Harm Franklin),22,7,13,,,,
27,down,Billie Eilish,you should see me in a crown,24,8,44,,,,
28,down,Billie Eilish,bury a friend,26,6,44,,,,
29,up,Lil Peep,Star Shopping,37,18,39,,,,
30,down,Halsey,Without Me,29,6,44,33,2019-10-06,29,2019-10-27
31,down,Nirvana,Smells Like Teen Spirit,30,6,44,,,,
32,up,twenty one pilots,Stressed Out,33,15,44,,,,
33,up,Imagine Dragons,Natural,39,16,44,,,,
34,down,BENEE,Supalonely (feat. Gus Dapperton),28,2,27,94,2020-03-15,35,2020-04-26
35,up,Lana Del Rey,Summertime Sadness,41,1,44,,,,
36,up,Foster the People,Pumped Up Kicks,47,21,44,,,,
37,down,Billie Eilish,all the good girls go to hell,32,7,44,96,2019-12-22,96,2019-12-22
38,down,Ashe,Moral of the Story,34,3,30,49,2020-03-01,49,2020-03-01
39,up,Lewis Capaldi,Hold Me While You Wait,54,39,26,71,2019-10-06,65,2019-10-27
40,up,Imagine Dragons,Whatever It Takes,49,11,44,,,,
41,down,Imagine Dragons,Bad Liar,38,9,44,,,,
42,up,Kings of Leon,Sex on Fire,45,16,44,,,,
43,up,Tame Impala,The Less I Know the Better,53,26,44,,,,
44,up,KALEO,Way Down We Go,51,21,44,,,,
45,up,Billie Eilish,idontwannabeyouanymore,46,14,44,,,,
46,down,Billie Eilish,i love you,42,10,44,,,,
47,down,Kwiat Jabłoni,Dziś Późno Pójdę Spać,44,17,44,,,,
48,down,Billie Eilish,bellyache,35,16,44,,,,
49,up,The Hardkiss,Кобра (feat. MONATIK),82,49,2,,,,
50,down,Joji,Gimme Love,48,9,21,,,,
51,down,Lord Huron,The Night We Met,50,17,40,,,,
52,up,LINKIN PARK,Numb,60,45,44,,,,
53,down,Melanie Martinez,Play Date,36,9,20,87,2020-05-17,68,2020-06-07
54,down,Taco Hemingway,6 Zer,43,19,44,,,,
55,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],66,38,25,,,,
56,down,LINKIN PARK,In the End,52,45,44,,,,
57,down,The Lumineers,Ho Hey,55,32,10,,,,
58,up,girl in red,Rue,90,58,2,,,,
59,down,Taylor Swift,exile (feat. Bon Iver),40,4,7,90,2020-07-26,9,2020-08-02
60,up,Florence + the Machine,You've Got the Love,87,13,26,,,,
61,up,Coldplay,Viva La Vida,79,10,8,,,,
62,down,Rag'n'Bone Man,Human,58,44,44,,,,
63,up,BANNERS,Someone To You,68,50,10,,,,
64,down,Billie Eilish,ilomilo,61,32,44,,,,
65,up,Sub Urban,Freak (feat. REI AMI),94,65,2,,,,
66,up,Lana Del Rey,Video Games (Remastered),69,3,44,,,,
67,up,Red Hot Chili Peppers,Can't Stop,70,18,44,,,,
68,up,James Bay,Peer Pressure (feat. Julia Michaels),83,68,4,,,,
69,up,Royal & the Serpent,Overwhelmed,78,56,2,,,,
70,down,Gorillaz,Feel Good Inc.,57,34,29,,,,
71,up,Billie Eilish,my strange addiction,71,17,44,,,,
72,down,Red Hot Chili Peppers,Californication,59,24,42,,,,
73,-,James Bay,Chew On My Heart,-,55,3,,,,
74,up,Coldplay,A Sky Full of Stars,85,6,44,,,,
75,down,Arctic Monkeys,R U Mine?,67,25,40,,,,
76,down,Two Feet,Go F**k Yourself,56,39,44,,,,
77,down,twenty one pilots,Heathens,73,48,40,,,,
78,down,Welshly Arms,Legendary,77,69,17,,,,
79,down,Coldplay,Hymn for the Weekend,62,18,44,,,,
80,down,Kodaline,All I Want,72,62,16,,,,
81,up,The White Stripes,Seven Nation Army,81,58,41,,,,
82,-,FINNEAS,What They'll Say About Us,-,71,1,,,,
83,-,イマジン・ドラゴンズ,Demons,-,26,34,,,,
84,up,Billie Eilish,wish you were gay,88,20,42,,,,
85,down,Kwiat Jabłoni,Kto Powie mi Jak,84,39,24,,,,
86,up,コールドプレイ,パラダイス,97,25,16,,,,
87,down,LP,Lost on You,74,47,40,,,,
88,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,32,16,,,,
89,-,Sub Urban,Cradles,-,23,39,,,,
90,down,Taylor Swift,the lakes (bonus track),76,75,3,,,,
91,up,Two Feet,I Feel Like I'm Drowning,98,46,37,,,,
92,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,7,1,,,,
93,down,Billie Eilish,COPYCAT,92,27,43,,,,
94,-,Lewis Capaldi,Bruises,-,15,36,,,,
95,-,Zivert,Fly 2 (feat. NILETTO),-,17,12,,,,
96,-,Red Hot Chili Peppers,Otherside,-,33,8,,,,
97,-,Ifi Ude,"Kwiat (feat. Bart Pałyga, Marcin Lamch, Paweł Dziemski & Michal Chec)",-,97,1,,,,
98,down,Fun.,We Are Young (feat. Janelle Monáe),91,71,5,,,,
99,-,Dennis Lloyd,Alien,-,46,7,,,,
100,-,girl in red,We Fell In Love In October,-,13,5,,,,
