Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,10,,,,
2,up,Imagine Dragons,Eyes Closed,2,2,4,,,,
3,up,Lana Del Rey,Summertime Sadness,5,1,233,,,,
4,up,Unknown,What Was I Made For?,4,1,42,,,,
5,down,Lanberry & Tribbs,"Dzięki, że jesteś",3,1,30,,,,
6,up,Billie Eilish,bad guy,7,2,234,5,2019-10-06,5,2019-10-06
7,up,Lana Del Rey,Born to Die,8,5,116,,,,
8,up,Nirvana,Smells Like Teen Spirit,12,6,178,,,,
9,up,Imagine Dragons,Believer,13,3,234,,,,
10,down,Lana Del Rey,Video Games (Remastered),6,3,221,,,,
11,up,Billie Eilish,everything i wanted,11,2,233,53,2019-11-17,3,2019-11-24
12,down,Arctic Monkeys,Do I Wanna Know?,10,2,234,,,,
13,down,Billie Eilish,ocean eyes,9,6,229,67,2019-12-29,67,2019-12-29
14,up,Billie Eilish,when the party's over,14,5,234,99,2019-12-29,27,2020-02-02
15,up,The Neighbourhood,Softcore,16,3,123,,,,
16,down,Coldplay,Viva La Vida,15,10,175,,,,
17,up,The Neighbourhood,Sweater Weather,18,2,234,77,2021-01-10,63,2021-02-07
18,up,Lewis Capaldi,Someone You Loved,19,3,222,4,2019-10-06,4,2019-10-06
19,down,AP$ENT,Можно я с тобой,17,4,6,,,,
20,up,Artemas,If U Think I'm Pretty,24,19,14,,,,
21,up,Lord Huron,The Night We Met,23,17,227,,,,
22,down,Vance Joy,Riptide,21,6,234,,,,
23,down,Lana Del Rey,West Coast,22,22,90,,,,
24,down,Imagine Dragons,Thunder,20,5,234,,,,
25,up,Klavdia Petrivna,Знайди мене,39,1,29,,,,
26,up,Billie Eilish,Happier Than Ever,26,1,144,,,,
27,down,Lana Del Rey,Radio,25,4,47,,,,
28,up,Imagine Dragons,Bones,35,2,112,,,,
29,up,Arctic Monkeys,I Wanna Be Yours,29,6,177,,,,
30,down,Glass Animals,Heat Waves,28,1,173,75,2021-02-28,71,2021-03-07
31,up,イマジン・ドラゴンズ,Demons,31,26,147,,,,
32,up,Billie Eilish,bellyache,33,16,226,,,,
33,down,Lana Del Rey,Diet Mountain Dew,32,26,78,,,,
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,16,213,,,,
35,up,Imagine Dragons,Whatever It Takes,40,11,234,,,,
36,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,7,189,,,,
37,up,Arctic Monkeys,505,41,18,157,,,,
38,up,twenty one pilots,Stressed Out,38,15,234,,,,
39,down,Lana Del Rey,High By the Beach,34,32,78,,,,
40,down,Coldplay,Adventure of a Lifetime,27,20,161,,,,
41,up,Cigarettes After Sex,Apocalypse,47,19,159,,,,
42,up,Red Hot Chili Peppers,Can't Stop,50,18,231,,,,
43,up,Kings of Leon,Sex on Fire,48,16,234,,,,
44,up,Portugal. The Man,Feel It Still,49,7,233,,,,
45,down,Cleffy,Meet you at the Graveyard,43,2,22,,,,
46,down,Lana Del Rey,Blue Jeans (Remastered),42,42,86,,,,
47,down,Tones and I,Dance Monkey,46,1,234,6,2019-10-06,1,2019-11-10
48,up,Billie Eilish,bury a friend,56,6,223,,,,
49,down,Good Neighbours,Home,45,45,11,,,,
50,up,Lana Del Rey,Ultraviolence,52,50,30,,,,
51,up,Arctic Monkeys,R U Mine?,57,25,227,,,,
52,up,Billie Eilish,idontwannabeyouanymore,53,14,174,,,,
53,up,Lana Del Rey,Dark Paradise,54,53,60,,,,
54,down,Noah Kahan,Stick Season,37,25,16,,,,
55,up,Red Hot Chili Peppers,Otherside,65,33,108,,,,
56,down,Lana Del Rey,Lust for Life (feat. The Weeknd),51,32,99,,,,
57,up,KALEO,Way Down We Go,63,21,230,,,,
58,down,Coldplay,A Sky Full of Stars,55,6,229,,,,
59,up,Imagine Dragons,Natural,59,16,210,,,,
60,up,Domiy,Нагадай (Kava Music & VITALY500ST Remix),60,60,3,,,,
61,up,bryska,Obca,67,61,5,,,,
62,up,Bakar,Hell N Back (feat. Summer Walker),85,62,2,,,,
63,up,Kwiat Jabłoni,Byłominęło,66,1,34,,,,
64,down,Lana Del Rey,National Anthem,58,43,54,,,,
65,down,Radiohead,Creep,61,52,97,,,,
66,up,twenty one pilots,Heathens,91,48,85,,,,
67,up,Mr.Kitty,After Dark,74,8,130,,,,
68,down,Taylor Swift,willow,44,1,83,73,2020-12-13,2,2020-12-20
69,up,Klavdia Petrivna,Імператори,98,8,28,,,,
70,down,Halsey,Without Me,69,6,204,33,2019-10-06,29,2019-10-27
71,down,The Neighbourhood,Daddy Issues,64,10,221,,,,
72,down,Red Hot Chili Peppers,Californication,68,24,205,,,,
73,down,The Neighbourhood,The Beach,62,54,79,,,,
74,down,Nirvana,Come as You Are,72,64,51,,,,
75,down,ALMARY,До скорых встреч,71,22,10,,,,
76,up,Florence + the Machine,Dog Days Are Over,79,11,56,,,,
77,down,Billie Eilish,i love you,76,10,109,,,,
78,down,Lil Peep,Star Shopping,70,18,227,,,,
79,down,Imagine Dragons,Sharks,75,5,95,,,,
80,down,"Imagine Dragons, JID & League of Legends",Enemy,73,1,131,,,,
81,up,Vito Bambino,Etna,84,4,40,,,,
82,down,Lana Del Rey,Chemtrails Over the Country Club,77,1,66,,,,
83,down,コールドプレイ,パラダイス,78,25,113,,,,
84,-,Billie Eilish,TV,-,2,66,,,,
85,-,twenty one pilots,Backslide,-,63,1,,,,
86,-,Gorillaz,Feel Good Inc.,-,34,217,,,,
87,down,Billie Eilish,Your Power,86,1,108,74,2021-05-02,5,2021-05-09
88,up,Oasis,Wonderwall (Remastered),88,48,115,,,,
89,down,Montell Fish,Bathroom,81,35,39,,,,
90,down,Tame Impala,The Less I Know the Better,80,26,171,,,,
91,up,Mitski,My Love Mine All Mine,95,10,32,,,,
92,-,Florence + the Machine,You've Got the Love,-,13,115,,,,
93,down,Lana Del Rey,Say Yes To Heaven,83,1,45,,,,
94,down,Coldplay,Hymn for the Weekend,90,18,231,,,,
95,down,Lykke Li,I Follow Rivers (The Magician Remix),89,76,13,,,,
96,down,Pixies,Where Is My Mind?,93,58,49,,,,
97,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),82,36,5,,,,
98,up,Imagine Dragons,Bad Liar,99,9,224,,,,
99,down,Cigarettes After Sex,K,97,63,23,,,,
100,-,Taco Hemingway,6 Zer,-,19,96,,,,
