Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanberry & Tribbs,"Dzięki, że jesteś",1,1,18,,,,
2,up,Cleffy,Meet you at the Graveyard,2,2,10,,,,
3,up,Unknown,What Was I Made For?,3,1,30,,,,
4,up,Lana Del Rey,Summertime Sadness,5,1,221,,,,
5,up,Billie Eilish,bad guy,6,2,222,5,2019-10-06,5,2019-10-06
6,down,Arctic Monkeys,Do I Wanna Know?,4,2,222,,,,
7,up,Billie Eilish,everything i wanted,7,2,221,53,2019-11-17,3,2019-11-24
8,up,Imagine Dragons,Believer,9,3,222,,,,
9,up,Billie Eilish,when the party's over,10,5,222,99,2019-12-29,27,2020-02-02
10,up,Lewis Capaldi,Someone You Loved,11,3,210,4,2019-10-06,4,2019-10-06
11,down,Nirvana,Smells Like Teen Spirit,8,6,166,,,,
12,up,The Neighbourhood,Softcore,12,3,111,,,,
13,up,Billie Eilish,ocean eyes,15,6,217,67,2019-12-29,67,2019-12-29
14,up,Coldplay,Viva La Vida,16,10,163,,,,
15,up,Imagine Dragons,Thunder,17,5,222,,,,
16,down,Lana Del Rey,Video Games (Remastered),14,3,209,,,,
17,down,Lana Del Rey,Born to Die,13,5,104,,,,
18,up,Kwiat Jabłoni,Byłominęło,19,1,22,,,,
19,up,Vance Joy,Riptide,25,6,222,,,,
20,up,Arctic Monkeys,I Wanna Be Yours,22,6,165,,,,
21,down,Klavdia Petrivna,Знайди мене,18,1,17,,,,
22,up,Glass Animals,Heat Waves,23,1,161,75,2021-02-28,71,2021-03-07
23,up,The Neighbourhood,Sweater Weather,24,2,222,77,2021-01-10,63,2021-02-07
24,down,Cigarettes After Sex,Apocalypse,21,19,147,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,16,201,,,,
26,down,Lord Huron,The Night We Met,20,17,215,,,,
27,up,Lana Del Rey,Radio,27,4,35,,,,
28,up,Billie Eilish,Happier Than Ever,28,1,132,,,,
29,down,Lana Del Rey,West Coast,26,22,78,,,,
30,up,Coldplay,Adventure of a Lifetime,32,20,149,,,,
31,up,イマジン・ドラゴンズ,Demons,31,26,135,,,,
32,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,7,177,,,,
33,up,Tones and I,Dance Monkey,37,1,222,6,2019-10-06,1,2019-11-10
34,up,Imagine Dragons,Whatever It Takes,40,11,222,,,,
35,down,Imagine Dragons,Bones,34,2,100,,,,
36,down,Lana Del Rey,Lust for Life (feat. The Weeknd),35,32,87,,,,
37,up,twenty one pilots,Stressed Out,41,15,222,,,,
38,up,Billie Eilish,bellyache,43,16,214,,,,
39,down,Imagine Dragons,Bad Liar,38,9,212,,,,
40,up,Holak & Taco Hemingway,Znalazłem pieniądze,83,40,2,,,,
41,down,Lana Del Rey,High By the Beach,36,32,66,,,,
42,down,Mitski,My Love Mine All Mine,39,10,20,,,,
43,up,Billie Eilish,bury a friend,50,6,211,,,,
44,up,Portugal. The Man,Feel It Still,44,7,221,,,,
45,up,Noah Kahan,Stick Season,61,25,4,,,,
46,up,Kings of Leon,Sex on Fire,48,16,222,,,,
47,down,Taylor Swift,willow,45,1,71,73,2020-12-13,2,2020-12-20
48,down,АИГЕЛ,Пыяла,30,1,11,,,,
49,up,Tom Odell,Black Friday,62,49,8,,,,
50,up,Coldplay,Hymn for the Weekend,52,18,219,,,,
51,down,Lana Del Rey,Diet Mountain Dew,49,26,66,,,,
52,down,Arctic Monkeys,R U Mine?,42,25,215,,,,
53,down,Lana Del Rey,Chemtrails Over the Country Club,47,1,55,,,,
54,up,Halsey,Without Me,68,6,192,33,2019-10-06,29,2019-10-27
55,up,KALEO,Way Down We Go,56,21,218,,,,
56,up,Red Hot Chili Peppers,Can't Stop,59,18,219,,,,
57,down,Klavdia Petrivna,Імператори,46,8,16,,,,
58,down,Lana Del Rey,Blue Jeans (Remastered),51,42,74,,,,
59,down,Mr.Kitty,After Dark,58,8,118,,,,
60,up,Arctic Monkeys,505,63,18,145,,,,
61,down,Lil Peep,Star Shopping,53,18,215,,,,
62,up,Radiohead,Creep,67,52,85,,,,
63,down,"Imagine Dragons, JID & League of Legends",Enemy,55,1,119,,,,
64,up,Billie Eilish,idontwannabeyouanymore,64,14,162,,,,
65,down,The Neighbourhood,Daddy Issues,57,10,209,,,,
66,up,Coldplay,A Sky Full of Stars,71,6,217,,,,
67,down,The Neighbourhood,The Beach,66,54,67,,,,
68,up,Kwiat Jabłoni,Kto Powie mi Jak,69,39,151,,,,
69,down,Basta,На заре,54,14,10,,,,
70,up,Lana Del Rey,National Anthem,70,43,42,,,,
71,up,Florence + the Machine,Dog Days Are Over,72,11,44,,,,
72,up,Red Hot Chili Peppers,Californication,76,24,193,,,,
73,up,Lana Del Rey,Dark Paradise,74,53,48,,,,
74,down,Gorillaz,Feel Good Inc.,73,34,206,,,,
75,up,Artemas,If U Think I'm Pretty,96,19,2,,,,
76,up,Lana Del Rey,Say Yes To Heaven,78,1,38,,,,
77,up,Coldplay,Yellow,91,18,172,,,,
78,up,Coldplay,Clocks,86,53,37,,,,
79,down,Beach House,Space Song,75,28,100,,,,
80,down,Red Hot Chili Peppers,Otherside,79,33,96,,,,
81,up,Taco Hemingway,6 Zer,87,19,85,,,,
82,down,Lana Del Rey,Ultraviolence,81,50,18,,,,
83,down,Cigarettes After Sex,K,65,63,11,,,,
84,up,Billie Eilish,TV,90,2,58,,,,
85,up,Beach Weather,"Sex, Drugs, Etc.",92,11,84,,,,
86,down,Billie Eilish,Your Power,84,1,97,74,2021-05-02,5,2021-05-09
87,down,Lewis Capaldi,Bruises,80,15,47,,,,
88,up,Panic! At the Disco,High Hopes,95,6,219,,,,
89,down,Montell Fish,Bathroom,82,35,27,,,,
90,down,Oasis,Wonderwall (Remastered),77,48,103,,,,
91,down,Nirvana,Come as You Are,88,64,39,,,,
92,up,コールドプレイ,パラダイス,93,25,102,,,,
93,-,Tame Impala,The Less I Know the Better,-,26,159,,,,
94,-,Chance Peña,i am not who i was,-,94,1,,,,
95,down,Imagine Dragons,Sharks,85,5,83,,,,
96,up,Pixies,Where Is My Mind?,98,58,37,,,,
97,-,Męskie Granie Orkiestra 2023,"Party (feat. IGO, Mrozu & Vito Bambino)",-,3,22,,,,
98,-,Ralph Kaminski & Mery Spolsky,Pies i Suka (No Echoes Remix),-,98,1,,,,
99,-,Kwiat Jabłoni,Buka,-,2,99,,,,
100,-,Kwiat Jabłoni,Dziś Późno Pójdę Spać,-,17,152,,,,
