Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,112,75,2021-02-28,71,2021-03-07
2,up,The Neighbourhood,Sweater Weather,3,2,173,77,2021-01-10,63,2021-02-07
3,up,Lana Del Rey,Summertime Sadness,5,1,172,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,6,2,173,,,,
5,up,Imagine Dragons,Bones,8,2,51,,,,
6,up,Billie Eilish,bad guy,7,2,173,5,2019-10-06,5,2019-10-06
7,down,Depeche Mode,Ghosts Again,2,1,3,,,,
8,up,Billie Eilish,everything i wanted,9,2,172,53,2019-11-17,3,2019-11-24
9,down,LINKIN PARK,Lost,4,4,3,,,,
10,up,Nirvana,Smells Like Teen Spirit,10,6,117,,,,
11,up,Lewis Capaldi,Someone You Loved,16,3,161,4,2019-10-06,4,2019-10-06
12,up,Mr.Kitty,After Dark,14,8,69,,,,
13,down,Arctic Monkeys,I Wanna Be Yours,12,6,116,,,,
14,up,Billie Eilish,Happier Than Ever,19,1,83,,,,
15,up,Vito Bambino,Podpalmy to,83,15,2,,,,
16,down,Imagine Dragons,Believer,11,3,173,,,,
17,up,Lana Del Rey,Video Games (Remastered),17,3,160,,,,
18,up,Coldplay,Viva La Vida,24,10,114,,,,
19,up,Vance Joy,Riptide,21,6,173,,,,
20,down,Tones and I,Dance Monkey,15,1,173,6,2019-10-06,1,2019-11-10
21,down,Taco Hemingway,Następna Stacja,18,5,94,,,,
22,up,Coldplay,A Sky Full of Stars,54,6,168,,,,
23,up,Portugal. The Man,Feel It Still,26,7,172,,,,
24,down,Halsey,Without Me,20,6,143,33,2019-10-06,29,2019-10-27
25,up,Lana Del Rey,Born to Die,32,5,55,,,,
26,down,"Imagine Dragons, JID & League of Legends",Enemy,25,1,70,,,,
27,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,27,7,128,,,,
28,down,The Neighbourhood,Softcore,22,3,62,,,,
29,up,Lana Del Rey,West Coast,30,22,29,,,,
30,down,Imagine Dragons,Thunder,23,5,173,,,,
31,down,Billie Eilish,when the party's over,13,5,173,99,2019-12-29,27,2020-02-02
32,up,Billie Eilish,bellyache,46,16,166,,,,
33,down,Rosa Linn,SNAP,29,2,29,,,,
34,down,twenty one pilots,Stressed Out,31,15,173,,,,
35,up,Rainbow Kitten Surprise,It's Called: Freefall,82,30,7,,,,
36,down,Imagine Dragons,Whatever It Takes,33,11,173,,,,
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),40,16,152,,,,
38,down,Imagine Dragons,Bad Liar,34,9,163,,,,
39,down,Lil Peep,Star Shopping,37,18,167,,,,
40,up,Billie Eilish,TV,51,2,32,,,,
41,down,Arctic Monkeys,R U Mine?,39,25,166,,,,
42,up,Billie Eilish,idontwannabeyouanymore,55,14,121,,,,
43,down,Kings of Leon,Sex on Fire,41,16,173,,,,
44,down,Vito Bambino,Etna,35,4,6,,,,
45,up,Imagine Dragons,Sharks,48,5,36,,,,
46,up,Coldplay,Hymn for the Weekend,65,18,170,,,,
47,down,ThxSoMch,SPIT IN MY FACE!,36,36,6,,,,
48,up,Arctic Monkeys,505,49,18,96,,,,
49,down,Cigarettes After Sex,Apocalypse,45,19,98,,,,
50,up,d4vd,Here With Me,50,38,14,,,,
51,up,KALEO,Way Down We Go,52,21,169,,,,
52,-,Gorillaz,Cracker Island (feat. Thundercat),-,8,3,,,,
53,down,Beach Weather,"Sex, Drugs, Etc.",43,11,38,,,,
54,up,Beach House,Space Song,56,28,51,,,,
55,up,Lana Del Rey,Blue Jeans (Remastered),64,42,25,,,,
56,down,Panic! At the Disco,High Hopes,53,6,173,,,,
57,up,イマジン・ドラゴンズ,Demons,60,26,88,,,,
58,-,Gorillaz,Oil (feat. Stevie Nicks),-,17,1,,,,
59,down,The Neighbourhood,Daddy Issues,58,10,163,,,,
60,down,Lana Del Rey,High By the Beach,59,32,17,,,,
61,up,Red Hot Chili Peppers,Can't Stop,61,18,170,,,,
62,down,Lewis Capaldi,Forget Me,57,2,25,,,,
63,down,Billie Eilish,bury a friend,44,6,164,,,,
64,-,Gorillaz,Tormenta (feat. Bad Bunny),-,37,1,,,,
65,up,Kwiat Jabłoni,Kto Powie mi Jak,79,39,106,,,,
66,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,20,8,,,,
67,down,Imagine Dragons,Wrecked,66,3,87,,,,
68,up,Red Hot Chili Peppers,Otherside,68,33,48,,,,
69,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,24,1,,,,
70,down,Lorde,Royals,47,35,47,,,,
71,-,Gorillaz,The Tired Influencer,-,44,1,,,,
72,down,Lana Del Rey,Diet Mountain Dew,62,26,17,,,,
73,-,Halsey,Die 4 Me,-,33,1,,,,
74,up,Oasis,Wonderwall (Remastered),75,48,57,,,,
75,up,Rag'n'Bone Man,Human,78,44,136,,,,
76,-,Gorillaz,Baby Queen,-,50,1,,,,
77,up,d4vd,Romantic Homicide,80,31,24,,,,
78,down,Coldplay,Yellow,74,18,124,,,,
79,-,Gorillaz,Tarantula,-,72,1,,,,
80,down,Lana Del Rey,Lust for Life (feat. The Weeknd),77,32,38,,,,
81,down,Gorillaz,Feel Good Inc.,67,34,158,,,,
82,up,コールドプレイ,パラダイス,93,25,73,,,,
83,down,Coldplay,Adventure of a Lifetime,81,20,102,,,,
84,up,Imagine Dragons,Natural,89,16,170,,,,
85,up,Coldplay,Clocks,91,53,22,,,,
86,up,Lana Del Rey,Dark Paradise,92,53,7,,,,
87,-,Gorillaz,Skinny Ape,-,76,1,,,,
88,-,Gorillaz,Possession Island (feat. Beck),-,86,1,,,,
89,up,Lana Del Rey,National Anthem,96,43,12,,,,
90,down,Błażej Król,Nic nowego,28,28,3,,,,
91,-,Lord Huron,The Night We Met,-,17,167,,,,
92,down,Red Hot Chili Peppers,Californication,73,24,144,,,,
93,-,Billie Eilish,Billie Bossa Nova,-,5,33,,,,
94,-,Nirvana,Come as You Are,-,64,23,,,,
95,down,Kacperczyk & Julia Wieniawa,Sebiksy,71,2,66,,,,
96,down,Billie Eilish,ocean eyes,95,6,173,67,2019-12-29,67,2019-12-29
97,-,Lizzy McAlpine,ceilings,-,8,1,,,,
98,-,twenty one pilots,Ride,-,34,47,,,,
99,-,Tame Impala,Borderline,-,98,1,,,,
100,down,WALK THE MOON,Shut Up and Dance,87,26,54,,,,
