Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,44,75,2021-02-28,71,2021-03-07
2,down,Coldplay X BTS,My Universe,1,1,7,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,15,,,,
4,up,Billie Eilish,No Time To Die,4,1,91,78,2020-02-16,7,2020-02-23
5,up,Imagine Dragons,Wrecked,7,3,19,,,,
6,up,Tones and I,Dance Monkey,11,1,105,6,2019-10-06,1,2019-11-10
7,up,The Neighbourhood,Sweater Weather,10,2,105,77,2021-01-10,63,2021-02-07
8,down,Coldplay X Selena Gomez,Let Somebody Go,6,4,4,,,,
9,up,Billie Eilish,Bored,14,6,8,,,,
10,up,Billie Eilish,bad guy,13,2,105,5,2019-10-06,5,2019-10-06
11,down,Coldplay,Higher Power,9,2,27,46,2021-05-16,46,2021-05-16
12,down,Lana Del Rey,Dealer,5,5,3,,,,
13,up,Coals,Ganc Egal,22,7,5,,,,
14,up,Jaymes Young,Infinity,17,4,16,,,,
15,up,Imagine Dragons,Believer,18,3,105,,,,
16,up,Kacperczyk,Kryzys Wieku Wczesnego,64,16,2,,,,
17,up,Billie Eilish,everything i wanted,20,2,104,53,2019-11-17,3,2019-11-24
18,up,Arctic Monkeys,Do I Wanna Know?,26,2,105,,,,
19,up,Fisz Emade Tworzywo,Spektrum Barw,69,19,2,,,,
20,up,Fisz Emade Tworzywo,Za Mało Czasu,66,20,5,,,,
21,up,Billie Eilish,Therefore I Am,23,1,52,97,2020-11-15,4,2020-11-22
22,up,Fisz Emade Tworzywo,Nie za miłe wiadomości,73,22,2,,,,
23,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,30,4,9,,,,
24,up,Fisz Emade Tworzywo,Ok Boomer,25,24,3,,,,
25,down,Lana Del Rey,If You Lie Down With Me,8,8,3,,,,
26,up,Lewis Capaldi,Someone You Loved,39,3,93,4,2019-10-06,4,2019-10-06
27,up,Billie Eilish,when the party's over,32,5,105,99,2019-12-29,27,2020-02-02
28,down,Billie Eilish,NDA,27,1,18,,,,
29,up,Fisz Emade Tworzywo,Muzyka Jest O Nas,76,29,2,,,,
30,up,Fisz Emade Tworzywo,Kurz,78,30,2,,,,
31,up,Fisz Emade Tworzywo,Krew 2021,77,31,2,,,,
32,up,Imagine Dragons,Follow You,36,1,35,,,,
33,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,50,7,60,,,,
34,up,The Neighbourhood,Daddy Issues,44,10,95,,,,
35,up,Billie Eilish,ocean eyes,46,6,105,67,2019-12-29,67,2019-12-29
36,up,"Imagine Dragons, JID & League of Legends",Enemy,83,1,2,,,,
37,up,Lord Huron,The Night We Met,48,17,101,,,,
38,up,girl in red,We Fell In Love In October,38,13,22,,,,
39,up,Billie Eilish,bury a friend,67,6,104,,,,
40,up,Billie Eilish,Your Power,49,1,28,74,2021-05-02,5,2021-05-09
41,up,Imagine Dragons,Thunder,54,5,105,,,,
42,up,Foster the People,Pumped Up Kicks,55,21,105,,,,
43,up,MGMT,Little Dark Age,56,24,28,,,,
44,down,Coldplay,People of the Pride,31,11,4,,,,
45,down,Lana Del Rey,Thunder,16,16,3,,,,
46,up,Portugal. The Man,Feel It Still,63,7,105,,,,
47,down,Lana Del Rey,Black Bathing Suit,12,12,3,,,,
48,up,Vance Joy,Riptide,96,48,16,,,,
49,up,Fisz Emade Tworzywo,Start,80,49,2,,,,
50,down,Coldplay,Humankind,29,8,4,,,,
51,-,Lana Del Rey,Summertime Sadness,-,1,104,,,,
52,up,Coldplay,Yellow,58,18,56,,,,
53,up,Lil Peep,Star Shopping,79,18,99,,,,
54,up,twenty one pilots,Stressed Out,86,15,105,,,,
55,-,Arctic Monkeys,I Wanna Be Yours,-,6,48,,,,
56,up,Fisz Emade Tworzywo,Dresiarze W Garniturach,81,56,2,,,,
57,down,Lana Del Rey,Text Book,15,15,5,,,,
58,up,Kings of Leon,Sex on Fire,71,16,105,,,,
59,down,Billie Eilish,Lost Cause,51,1,23,,,,
60,up,Fisz Emade Tworzywo,Kominy,82,60,2,,,,
61,up,Kwiat Jabłoni,Dziś Późno Pójdę Spać,85,17,105,,,,
62,down,Patrick Watson,Je Te Laisserai Des Mots,59,26,19,,,,
63,down,Panic! At the Disco,High Hopes,62,6,105,,,,
64,down,Coldplay X We Are KING X Jacob Collier,♡,42,14,4,,,,
65,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,16,84,,,,
66,down,Vance Joy,Riptide,52,6,105,,,,
67,down,Coldplay,Coloratura,40,15,6,,,,
68,down,Lana Del Rey,Blue Banisters,19,19,6,,,,
69,down,Tom Grennan,Don't Break the Heart,28,17,7,,,,
70,up,Surf Curse,Freaks,74,15,23,,,,
71,down,Billie Eilish,Getting Older,70,2,15,,,,
72,down,Coldplay,⦵,41,9,4,,,,
73,up,Tom Grennan,Little Bit of Love,87,6,38,,,,
74,down,The Walters,I Love You So,45,32,4,,,,
75,-,Two Feet,I Feel Like I'm Drowning,-,46,69,,,,
76,down,Lana Del Rey,Arcadia,21,21,6,,,,
77,down,Billie Eilish,Billie Bossa Nova,72,5,15,,,,
78,up,Coldplay,Hymn for the Weekend,94,18,102,,,,
79,up,Imagine Dragons,Whatever It Takes,89,11,105,,,,
80,down,Billie Eilish,I Didn't Change My Number,75,4,15,,,,
81,down,Lana Del Rey,Violets for Roses,24,24,3,,,,
82,up,Marie,Zero Calorie Cookie,99,37,30,,,,
83,up,Gorillaz,Feel Good Inc.,90,34,90,,,,
84,up,The Black Keys,Howlin' for You,97,84,2,,,,
85,-,KALEO,Way Down We Go,-,21,104,,,,
86,-,Arctic Monkeys,R U Mine?,-,25,98,,,,
87,down,Coldplay,*✧,57,17,4,,,,
88,-,イマジン・ドラゴンズ,Demons,-,26,45,,,,
89,-,Billie Eilish,my future,-,2,58,7,2020-08-09,7,2020-08-09
90,-,Coldplay,Adventure of a Lifetime,-,20,40,,,,
91,up,Fisz Emade Tworzywo,Po Co?,92,91,2,,,,
92,down,Lana Del Rey,Wildflower Wildfire,34,34,6,,,,
93,down,Lana Del Rey,Beautiful,33,33,3,,,,
94,down,Billie Eilish,Oxytocin,91,3,15,,,,
95,down,Coldplay,Biutyful,61,19,4,,,,
96,down,Fisz Emade Tworzywo,Szukam,93,93,2,,,,
97,-,Red Hot Chili Peppers,Can't Stop,-,18,104,,,,
98,-,Radiohead,Everything in Its Right Place,-,98,1,,,,
99,-,Kwiat Jabłoni,Mogło Być Nic,-,5,46,,,,
100,down,Coldplay,A Sky Full of Stars,88,6,101,,,,
