Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,7,1,2,97,2020-11-15,4,2020-11-22
2,down,Tones and I,Dance Monkey,1,1,55,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,bad guy,2,2,55,5,2019-10-06,5,2019-10-06
4,down,Billie Eilish,everything i wanted,3,2,54,53,2019-11-17,3,2019-11-24
5,up,The Neighbourhood,Sweater Weather,6,2,55,77,2021-01-10,63,2021-02-07
6,down,Lewis Capaldi,Someone You Loved,4,3,43,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,when the party's over,9,5,55,99,2019-12-29,27,2020-02-02
8,up,Billie Eilish,ocean eyes,12,6,55,67,2019-12-29,67,2019-12-29
9,up,Lewis Capaldi,Before You Go,10,4,53,45,2019-11-24,10,2020-08-30
10,up,Arctic Monkeys,Do I Wanna Know?,11,2,55,,,,
11,up,Billie Eilish,No Time To Die,14,1,41,78,2020-02-16,7,2020-02-23
12,up,Billie Eilish,you should see me in a crown,19,8,55,,,,
13,up,The Neighbourhood,Daddy Issues,13,10,45,,,,
14,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,17,7,10,,,,
15,up,Billie Eilish,bury a friend,22,6,55,,,,
16,up,Tones And I,Fly Away,74,10,2,,,,
17,down,Imagine Dragons,Believer,16,3,55,,,,
18,up,Billie Eilish,my future,18,2,17,7,2020-08-09,7,2020-08-09
19,down,Portugal. The Man,Feel It Still,8,7,55,,,,
20,up,Billie Eilish,bellyache,29,16,55,,,,
21,up,Arctic Monkeys,I Wanna Be Yours,25,6,4,,,,
22,down,Kwiat Jabłoni,Mogło Być Nic,5,5,3,,,,
23,down,Clairo,Sofia,20,15,7,,,,
24,up,Billie Eilish,idontwannabeyouanymore,32,14,55,,,,
25,up,Billie Eilish,all the good girls go to hell,27,7,55,96,2019-12-22,96,2019-12-22
26,down,Panic! At the Disco,High Hopes,21,6,55,,,,
27,up,Gotye,Somebody That I Used To Know (feat. Kimbra),44,16,41,,,,
28,down,Nirvana,Smells Like Teen Spirit,24,6,55,,,,
29,down,Lil Peep,Star Shopping,23,18,50,,,,
30,down,MGMT,Little Dark Age,26,24,7,,,,
31,up,Taco Hemingway,Następna Stacja,31,5,55,,,,
32,up,Kings of Leon,Sex on Fire,36,16,55,,,,
33,up,Billie Eilish,i love you,35,10,55,,,,
34,down,Imagine Dragons,Thunder,28,5,55,,,,
35,up,Halsey,Without Me,38,6,55,33,2019-10-06,29,2019-10-27
36,up,Biig Piig,Oh No,46,36,4,,,,
37,down,Foster the People,Pumped Up Kicks,34,21,55,,,,
38,up,Billie Eilish,ilomilo,56,32,55,,,,
39,down,Kwiat Jabłoni,Dziś Późno Pójdę Spać,33,17,55,,,,
40,down,Vance Joy,Riptide,30,6,55,,,,
41,up,grandson,Blood // Water,49,36,9,,,,
42,down,twenty one pilots,Stressed Out,37,15,55,,,,
43,up,347aidan,Dancing in My Room,90,22,2,,,,
44,down,Tame Impala,The Less I Know the Better,41,26,55,,,,
45,up,Arctic Monkeys,R U Mine?,45,25,50,,,,
46,up,Coldplay,Yellow,51,18,6,,,,
47,down,Imagine Dragons,Natural,40,16,55,,,,
48,up,Lord Huron,The Night We Met,57,17,51,,,,
49,up,KALEO,Way Down We Go,53,21,55,,,,
50,down,Lana Del Rey,Summertime Sadness,42,1,55,,,,
51,up,Billie Eilish,my strange addiction,62,17,54,,,,
52,up,Billie Eilish,COPYCAT,75,27,49,,,,
53,down,Oasis,Wonderwall (Remastered),48,48,10,,,,
54,down,Florence + the Machine,You've Got the Love,15,13,37,,,,
55,down,Imagine Dragons,Bad Liar,39,9,55,,,,
56,up,Billie Eilish,hostage,69,38,36,,,,
57,down,Imagine Dragons,Whatever It Takes,50,11,55,,,,
58,down,Ashe,Moral of the Story,54,3,41,49,2020-03-01,49,2020-03-01
59,down,BØRNS,Electric Love,43,9,16,,,,
60,up,Mother Mother,Hay Loft,64,13,6,,,,
61,down,Lana Del Rey,Let Me Love You Like a Woman,47,5,6,,,,
62,up,Kodaline,All I Want,82,62,24,,,,
63,up,flora cash,You're Somebody Else,65,17,20,,,,
64,up,Billie Eilish,xanny,85,18,42,,,,
65,down,Coldplay,A Sky Full of Stars,61,6,53,,,,
66,up,Tame Impala,Borderline (Blood Orange Remix),88,58,6,,,,
67,up,Lana Del Rey,Video Games (Remastered),71,3,54,,,,
68,up,Cigarettes After Sex,Apocalypse,79,19,9,,,,
69,down,Gorillaz,Feel Good Inc.,58,34,40,,,,
70,down,Red Hot Chili Peppers,Can't Stop,52,18,55,,,,
71,-,Kult,Mieszkam w Polsce (Live),-,71,1,,,,
72,up,Kwiat Jabłoni,Kto Powie mi Jak,72,39,31,,,,
73,up,Billie Eilish,wish you were gay,78,20,48,,,,
74,down,Rag'n'Bone Man,Human,60,44,55,,,,
75,down,Dominic Fike,3 Nights,68,20,55,,,,
76,up,Joji,Your Man,97,63,2,,,,
77,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],73,38,34,,,,
78,up,Coldplay,Hymn for the Weekend,98,18,53,,,,
79,-,Ricky Montgomery,Line Without a Hook,-,46,1,,,,
80,up,LP,Lost on You,80,47,48,,,,
81,-,The Neighbourhood,Afraid,-,54,1,,,,
82,up,Lewis Capaldi,Hold Me While You Wait,84,39,37,71,2019-10-06,65,2019-10-27
83,down,BANNERS,Someone To You,70,50,21,,,,
84,down,Arctic Monkeys,505,83,18,3,,,,
85,-,Bleachers,chinatown (feat. Bruce Springsteen),-,83,1,,,,
86,up,Billie Eilish,my boy,99,35,33,,,,
87,down,ANIKV,Меня не будет (feat. SALUKI),59,13,29,,,,
88,-,Billie Eilish,Six Feet Under,-,61,20,,,,
89,down,Coldplay,Viva La Vida,55,10,18,,,,
90,down,Red Hot Chili Peppers,Californication,66,24,52,,,,
91,down,Two Feet,I Feel Like I'm Drowning,86,46,43,,,,
92,up,twenty one pilots,Heathens,92,48,49,,,,
93,-,Lana Del Rey,Summertime The Gershwin Version,-,87,1,,,,
94,-,Coldplay,The Scientist,-,40,8,,,,
95,down,Joji,Gimme Love,67,9,32,,,,
96,-,イマジン・ドラゴンズ,Demons,-,26,38,,,,
97,up,Kwiat Jabłoni,Niemożliwe,100,47,20,,,,
98,down,Two Feet,Go F**k Yourself,94,39,53,,,,
99,-,Wallows,Are You Bored Yet? (feat. Clairo),-,12,22,,,,
100,-,Молчат Дома,Судно (Борис Рыжий),-,29,19,,,,
