Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,32,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,32,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,31,53,2019-11-17,3,2019-11-24
4,up,BENEE,Supalonely (feat. Gus Dapperton),4,2,15,94,2020-03-15,35,2020-04-26
5,up,Lewis Capaldi,Before You Go,5,4,30,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,when the party's over,7,5,32,99,2019-12-29,27,2020-02-02
7,up,Billie Eilish,No Time To Die,8,1,18,78,2020-02-16,7,2020-02-23
8,down,Ashe,Moral of the Story,6,3,18,49,2020-03-01,49,2020-03-01
9,up,Imagine Dragons,Believer,10,3,32,,,,
10,down,Melanie Martinez,Play Date,9,9,8,87,2020-05-17,68,2020-06-07
11,up,Billie Eilish,ocean eyes,11,6,32,67,2019-12-29,67,2019-12-29
12,up,Halsey,You should be sad,12,4,23,74,2020-01-12,20,2020-02-16
13,up,Kazik Staszewski,Noże I Pistolety,61,13,2,,,,
14,up,Kazik Staszewski,Twój Ból Jest Lepszy Niż Mój,62,14,2,,,,
15,down,Panic! At the Disco,High Hopes,13,6,32,,,,
16,up,Kazik Staszewski,Kwarantanna,54,16,2,,,,
17,down,Billie Eilish,you should see me in a crown,15,8,32,,,,
18,down,Billie Eilish,bury a friend,16,6,32,,,,
19,down,Zivert,Fly 2 (feat. NILETTO),18,17,3,,,,
20,down,Taco Hemingway,Następna Stacja,14,5,32,,,,
21,down,Imagine Dragons,Thunder,19,5,32,,,,
22,up,Arctic Monkeys,Do I Wanna Know?,23,2,32,,,,
23,down,Portugal. The Man,Feel It Still,21,7,32,,,,
24,up,Kazik Staszewski,Nigdzie Już Nie Pójdę Dziś,66,24,2,,,,
25,down,The Neighbourhood,Sweater Weather,17,2,32,77,2021-01-10,63,2021-02-07
26,up,Kazik Staszewski,"Nie Mam Na Nic Czasu, Bo Oglądam Seriale",68,26,2,,,,
27,down,Billie Eilish,all the good girls go to hell,22,7,32,96,2019-12-22,96,2019-12-22
28,down,Halsey,Without Me,20,6,32,33,2019-10-06,29,2019-10-27
29,up,Kazik Staszewski,Gdy Chińczycy mówią Gan Pai,70,29,2,,,,
30,down,Imagine Dragons,Natural,29,16,32,,,,
31,up,Kazik Staszewski,Ona Zakażona Miłością,72,31,2,,,,
32,down,Imagine Dragons,Whatever It Takes,30,11,32,,,,
33,down,Billie Eilish,i love you,26,10,32,,,,
34,down,Nirvana,Smells Like Teen Spirit,25,6,32,,,,
35,down,Imagine Dragons,Bad Liar,27,9,32,,,,
36,down,twenty one pilots,Stressed Out,28,15,32,,,,
37,down,Kwiat Jabłoni,Dziś Późno Pójdę Spać,24,17,32,,,,
38,up,Kazik Staszewski,Kluczem Przyciskaj Windę,76,38,2,,,,
39,down,Foster the People,Pumped Up Kicks,33,21,32,,,,
40,down,Tame Impala,The Less I Know the Better,32,26,32,,,,
41,down,Billie Eilish,bellyache,34,16,32,,,,
42,down,Billie Eilish,idontwannabeyouanymore,36,14,32,,,,
43,down,Vance Joy,Riptide,37,6,32,,,,
44,down,Kings of Leon,Sex on Fire,39,16,32,,,,
45,down,KALEO,Way Down We Go,41,21,32,,,,
46,up,Kazik Staszewski,Demokracja,77,46,2,,,,
47,down,Lana Del Rey,Summertime Sadness,31,1,32,,,,
48,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],38,38,13,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),65,16,27,,,,
50,up,Kazik Staszewski,"Powiedzcie, Że Kochacie Nas",78,50,2,,,,
51,up,Billie Eilish,my strange addiction,58,17,32,,,,
52,up,Joji,Gimme Love,55,9,9,,,,
53,down,Winona Oak,He Don't Love Me (Gaullin Remix),49,13,28,,,,
54,down,ANIKV,Меня не будет (feat. SALUKI),35,13,6,,,,
55,up,LINKIN PARK,In the End,60,45,32,,,,
56,down,Lord Huron,The Night We Met,51,17,28,,,,
57,down,The Neighbourhood,Daddy Issues,44,10,22,,,,
58,down,Billie Eilish,wish you were gay,45,20,32,,,,
59,down,Sub Urban,Cradles,46,23,32,,,,
60,up,Kazik Staszewski,Hania i Hela,81,60,2,,,,
61,down,Red Hot Chili Peppers,Can't Stop,48,18,32,,,,
62,up,LINKIN PARK,Numb,71,45,32,,,,
63,down,Coldplay,Hymn for the Weekend,47,18,32,,,,
64,down,Lana Del Rey,Video Games (Remastered),40,3,32,,,,
65,down,Taco Hemingway,6 Zer,57,19,32,,,,
66,up,Kazik Staszewski,Bilet W Jedną Stronę Złą,80,66,2,,,,
67,up,Rag'n'Bone Man,Human,74,44,32,,,,
68,down,Молчат Дома,Судно (Борис Рыжий),42,29,6,,,,
69,down,Lil Peep,Star Shopping,59,18,27,,,,
70,up,Kazik Staszewski,Ręce Na Stole,83,70,2,,,,
71,up,Kazik Staszewski,Bawmy Się,84,71,2,,,,
72,down,Gorillaz,Feel Good Inc.,64,34,17,,,,
73,down,Two Feet,Go F**k Yourself,56,39,32,,,,
74,up,Kazik Staszewski,Bohater,86,74,2,,,,
75,-,Gorillaz,Friday 13th (feat. Octavian),-,71,1,,,,
76,down,Red Hot Chili Peppers,Californication,69,24,31,,,,
77,down,Lewis Capaldi,Bruises,52,15,29,,,,
78,down,Lewis Capaldi,Hold Me While You Wait,50,39,14,71,2019-10-06,65,2019-10-27
79,down,Billie Eilish,xanny,75,18,32,,,,
80,-,Lil Peep,crybaby,-,80,1,,,,
81,up,LP,Lost on You,95,47,29,,,,
82,up,The White Stripes,Seven Nation Army,96,58,31,,,,
83,down,Arctic Monkeys,R U Mine?,82,25,29,,,,
84,-,Alice Merton,No Roots,-,76,25,,,,
85,-,James Bay,Peer Pressure (feat. Julia Michaels),-,68,1,,,,
86,up,Coldplay,A Sky Full of Stars,93,6,32,,,,
87,down,Julia Pośnik,Zakochałam Się W Nieznajomym,53,53,3,,,,
88,up,Billie Eilish,COPYCAT,97,27,32,,,,
89,-,twenty one pilots,Level of Concern,-,9,9,50,2020-04-12,50,2020-04-12
90,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,7,1,,,,
91,down,Kwiat Jabłoni,Kto Powie mi Jak,63,39,14,,,,
92,-,twenty one pilots,Heathens,-,48,31,,,,
93,down,Billie Eilish,ilomilo,89,32,32,,,,
94,down,Dominic Fike,3 Nights,91,20,32,,,,
95,down,Kwiat Jabłoni,Wodymidaj,92,33,13,,,,
96,-,イマジン・ドラゴンズ,Demons,-,26,28,,,,
97,down,Tones And I,Ur So F**kInG cOoL,88,60,2,,,,
98,down,G-Eazy,Stan By Me,85,85,2,,,,
99,-,The xx,Intro,-,91,1,,,,
100,-,Coldplay,Adventure of a Lifetime,-,20,13,,,,
