Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,14,1,2,,,,
2,up,Billie Eilish,Getting Older,30,2,2,,,,
3,up,Billie Eilish,Oxytocin,39,3,2,,,,
4,up,Billie Eilish,I Didn't Change My Number,36,4,2,,,,
5,down,Billie Eilish,NDA,2,1,5,,,,
6,up,Billie Eilish,Billie Bossa Nova,46,5,2,,,,
7,up,Billie Eilish,Lost Cause,10,1,10,,,,
8,up,Billie Eilish,GOLDWING,56,8,2,,,,
9,down,Billie Eilish,Your Power,8,1,15,74,2021-05-02,5,2021-05-09
10,up,Billie Eilish,my future,38,2,46,7,2020-08-09,7,2020-08-09
11,down,Billie Eilish,Therefore I Am,6,1,39,97,2020-11-15,4,2020-11-22
12,up,Billie Eilish,Halley's Comet,59,12,2,,,,
13,up,Billie Eilish,OverHeated,62,13,2,,,,
14,up,Billie Eilish,Male Fantasy,65,14,2,,,,
15,down,Glass Animals,Heat Waves,1,1,31,75,2021-02-28,71,2021-03-07
16,up,Billie Eilish,Everybody Dies,63,16,2,,,,
17,down,Tones and I,Dance Monkey,3,1,92,6,2019-10-06,1,2019-11-10
18,up,Billie Eilish,Not My Responsibility,67,18,2,,,,
19,down,Billie Eilish,bad guy,5,2,92,5,2019-10-06,5,2019-10-06
20,down,Imagine Dragons,Follow You,4,1,22,,,,
21,down,The Neighbourhood,Sweater Weather,7,2,92,77,2021-01-10,63,2021-02-07
22,down,Imagine Dragons,Wrecked,9,3,6,,,,
23,down,Nirvana,Smells Like Teen Spirit,13,6,92,,,,
24,down,Tom Grennan,Little Bit of Love,12,6,25,,,,
25,down,Arctic Monkeys,Do I Wanna Know?,17,2,92,,,,
26,down,Imagine Dragons,Believer,15,3,92,,,,
27,down,Billie Eilish,everything i wanted,18,2,91,53,2019-11-17,3,2019-11-24
28,down,Portugal. The Man,Feel It Still,21,7,92,,,,
29,down,Lewis Capaldi,Someone You Loved,19,3,80,4,2019-10-06,4,2019-10-06
30,down,Surf Curse,Freaks,20,15,10,,,,
31,down,Foster the People,Pumped Up Kicks,22,21,92,,,,
32,down,The Neighbourhood,Daddy Issues,27,10,82,,,,
33,down,Billie Eilish,when the party's over,29,5,92,99,2019-12-29,27,2020-02-02
34,down,Imagine Dragons,Thunder,24,5,92,,,,
35,down,Coldplay,Higher Power,23,2,14,46,2021-05-16,46,2021-05-16
36,down,Vance Joy,Riptide,11,6,92,,,,
37,down,Kwiat Jabłoni,Dziś Późno Pójdę Spać,25,17,92,,,,
38,down,Billie Eilish,ocean eyes,26,6,92,67,2019-12-29,67,2019-12-29
39,down,Panic! At the Disco,High Hopes,37,6,92,,,,
40,down,Kwiat Jabłoni,Mogło Być Nic,32,5,35,,,,
41,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,7,47,,,,
42,down,Kings of Leon,Sex on Fire,33,16,92,,,,
43,down,twenty one pilots,Stressed Out,42,15,92,,,,
44,up,Lord Huron,The Night We Met,52,17,88,,,,
45,up,Marie,Zero Calorie Cookie,48,37,17,,,,
46,down,Lorde,Stoned at the Nail Salon,16,11,3,,,,
47,down,Kwiat Jabłoni,Buka,40,2,28,,,,
48,down,Lana Del Rey,Summertime Sadness,34,1,92,,,,
49,down,KALEO,Way Down We Go,43,21,92,,,,
50,down,Coldplay,Yellow,45,18,43,,,,
51,down,Imagine Dragons,Whatever It Takes,41,11,92,,,,
52,down,Gorillaz,Feel Good Inc.,47,34,77,,,,
53,up,Lewis Capaldi,Before You Go,54,4,90,45,2019-11-24,10,2020-08-30
54,down,Imagine Dragons,Natural,49,16,92,,,,
55,up,Coldplay,Hymn for the Weekend,55,18,89,,,,
56,down,Kwiat Jabłoni,Drogi Proste,53,7,27,,,,
57,up,Arctic Monkeys,R U Mine?,68,25,87,,,,
58,up,Lil Peep,Star Shopping,70,18,87,,,,
59,up,Imagine Dragons,Bad Liar,61,9,90,,,,
60,down,Vito Bambino,Nudy,51,4,8,,,,
61,down,The White Stripes,Seven Nation Army,50,49,31,,,,
62,up,Billie Eilish,bury a friend,64,6,92,,,,
63,down,Kwiat Jabłoni,Drogi Proste (feat. Julia Pietrucha),28,28,3,,,,
64,up,Kwiat Jabłoni,Kto Powie mi Jak,69,39,48,,,,
65,down,Billie Eilish,No Time To Die,57,1,78,78,2020-02-16,7,2020-02-23
66,down,Tones And I,Fly Away,44,10,39,,,,
67,-,Maria Peszek,J*bię To Wszystko,-,67,1,,,,
68,up,Tame Impala,The Less I Know the Better,72,26,92,,,,
69,down,Red Hot Chili Peppers,Can't Stop,60,18,92,,,,
70,up,Coldplay,A Sky Full of Stars,89,6,90,,,,
71,up,Billie Eilish,you should see me in a crown,73,8,92,,,,
72,up,Lana Del Rey,Chemtrails Over the Country Club,82,1,30,,,,
73,up,Patrick Watson,Je Te Laisserai Des Mots,74,26,8,,,,
74,up,Lana Del Rey,Video Games (Remastered),85,3,91,,,,
75,up,Two Feet,I Feel Like I'm Drowning,96,46,63,,,,
76,down,Red Hot Chili Peppers,Californication,58,24,78,,,,
77,up,Arctic Monkeys,I Wanna Be Yours,77,6,41,,,,
78,down,Mitski,Washing Machine Heart,75,47,13,,,,
79,down,Rag'n'Bone Man,Human,66,44,90,,,,
80,up,Kwiat Jabłoni,Wzięli Zamknęli mi Klub,83,70,10,,,,
81,down,Billie Eilish,bellyache,71,16,92,,,,
82,-,Cigarettes After Sex,Apocalypse,-,19,29,,,,
83,down,Phantogram,Black Out Days (Future Islands Remix),81,50,6,,,,
84,-,Billie Eilish,i love you,-,10,91,,,,
85,up,Taylor Swift,willow,90,1,33,73,2020-12-13,2,2020-12-20
86,up,Halsey,Without Me,91,6,92,33,2019-10-06,29,2019-10-27
87,down,LP,Lost on You,84,47,78,,,,
88,down,Malia J,Smells Like Teen Spirit,80,38,4,,,,
89,down,Coldplay,Adventure of a Lifetime,88,20,33,,,,
90,-,Vance Joy,Riptide,-,48,8,,,,
91,down,Dominic Fike,3 Nights,78,20,62,,,,
92,up,Kwiat Jabłoni,Wodymidaj,98,33,17,,,,
93,-,Coldplay,Viva La Vida,-,10,45,,,,
94,-,Nirvana,Come as You Are,-,64,5,,,,
95,down,Gotye,Somebody That I Used To Know (feat. Kimbra),86,16,75,,,,
96,down,Beach House,Space Song,76,28,5,,,,
97,-,alt-J,Left Hand Free,-,88,2,,,,
98,down,Kwiat Jabłoni,Przezroczysty Świat,95,17,17,,,,
99,-,Arctic Monkeys,505,-,18,28,,,,
100,-,Chase Atlantic,Friends,-,30,9,,,,
