Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,6,,,,
2,up,Lanberry & Tribbs,"Dzięki, że jesteś",3,1,26,,,,
3,down,Unknown,What Was I Made For?,2,1,38,,,,
4,up,Billie Eilish,bad guy,4,2,230,5,2019-10-06,5,2019-10-06
5,up,Arctic Monkeys,Do I Wanna Know?,5,2,230,,,,
6,up,Lana Del Rey,Summertime Sadness,7,1,229,,,,
7,down,Nirvana,Smells Like Teen Spirit,6,6,174,,,,
8,up,Imagine Dragons,Believer,10,3,230,,,,
9,up,Lewis Capaldi,Someone You Loved,11,3,218,4,2019-10-06,4,2019-10-06
10,up,The Neighbourhood,Softcore,12,3,119,,,,
11,down,Billie Eilish,everything i wanted,8,2,229,53,2019-11-17,3,2019-11-24
12,down,Billie Eilish,when the party's over,9,5,230,99,2019-12-29,27,2020-02-02
13,up,Coldplay,Viva La Vida,13,10,171,,,,
14,up,Brodka & IGO,"Myślę sobie, Ż",75,14,2,,,,
15,up,Vance Joy,Riptide,15,6,230,,,,
16,up,Lana Del Rey,Born to Die,16,5,112,,,,
17,-,AP$ENT,Можно я с тобой,-,4,2,,,,
18,down,Lana Del Rey,Video Games (Remastered),17,3,217,,,,
19,down,Billie Eilish,ocean eyes,14,6,225,67,2019-12-29,67,2019-12-29
20,up,Artemas,If U Think I'm Pretty,23,19,10,,,,
21,down,Lord Huron,The Night We Met,20,17,223,,,,
22,down,Imagine Dragons,Thunder,18,5,230,,,,
23,down,Glass Animals,Heat Waves,19,1,169,75,2021-02-28,71,2021-03-07
24,down,Coldplay,Adventure of a Lifetime,22,20,157,,,,
25,up,Arctic Monkeys,I Wanna Be Yours,25,6,173,,,,
26,up,Klavdia Petrivna,Знайди мене,34,1,25,,,,
27,up,The Neighbourhood,Sweater Weather,27,2,230,77,2021-01-10,63,2021-02-07
28,down,Cleffy,Meet you at the Graveyard,21,2,18,,,,
29,down,Lana Del Rey,West Coast,28,22,86,,,,
30,down,Billie Eilish,Happier Than Ever,24,1,140,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,16,209,,,,
32,down,Imagine Dragons,Bones,29,2,108,,,,
33,up,twenty one pilots,Stressed Out,36,15,230,,,,
34,down,イマジン・ドラゴンズ,Demons,33,26,143,,,,
35,down,Cigarettes After Sex,Apocalypse,30,19,155,,,,
36,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,7,185,,,,
37,down,Imagine Dragons,Whatever It Takes,35,11,230,,,,
38,up,Lana Del Rey,Radio,39,4,43,,,,
39,up,Tones and I,Dance Monkey,40,1,230,6,2019-10-06,1,2019-11-10
40,down,Noah Kahan,Stick Season,32,25,12,,,,
41,down,ALMARY,До скорых встреч,31,22,6,,,,
42,up,Imagine Dragons,Bad Liar,46,9,220,,,,
43,up,Kings of Leon,Sex on Fire,44,16,230,,,,
44,up,Arctic Monkeys,R U Mine?,47,25,223,,,,
45,down,Billie Eilish,bellyache,37,16,222,,,,
46,up,Portugal. The Man,Feel It Still,52,7,229,,,,
47,down,Red Hot Chili Peppers,Can't Stop,42,18,227,,,,
48,down,Lana Del Rey,High By the Beach,43,32,74,,,,
49,up,Kwiat Jabłoni,Byłominęło,54,1,30,,,,
50,down,Taylor Swift,willow,41,1,79,73,2020-12-13,2,2020-12-20
51,down,Lana Del Rey,Diet Mountain Dew,48,26,74,,,,
52,down,KALEO,Way Down We Go,45,21,226,,,,
53,down,Arctic Monkeys,505,50,18,153,,,,
54,up,The Neighbourhood,The Beach,59,54,75,,,,
55,down,Good Neighbours,Home,53,45,7,,,,
56,up,Red Hot Chili Peppers,Otherside,58,33,104,,,,
57,up,Lana Del Rey,Lust for Life (feat. The Weeknd),57,32,95,,,,
58,down,Billie Eilish,bury a friend,49,6,219,,,,
59,down,Lana Del Rey,Blue Jeans (Remastered),56,42,82,,,,
60,down,Radiohead,Creep,55,52,93,,,,
61,up,Mr.Kitty,After Dark,66,8,126,,,,
62,up,Coldplay,A Sky Full of Stars,65,6,225,,,,
63,down,Billie Eilish,idontwannabeyouanymore,51,14,170,,,,
64,down,The Neighbourhood,Daddy Issues,63,10,217,,,,
65,down,Florence + the Machine,Dog Days Are Over,60,11,52,,,,
66,down,Lil Peep,Star Shopping,62,18,223,,,,
67,down,Red Hot Chili Peppers,Californication,64,24,201,,,,
68,down,Halsey,Without Me,67,6,200,33,2019-10-06,29,2019-10-27
69,up,Imagine Dragons,Sharks,69,5,91,,,,
70,up,コールドプレイ,パラダイス,86,25,109,,,,
71,up,Klavdia Petrivna,Імператори,76,8,24,,,,
72,down,Mitski,My Love Mine All Mine,61,10,28,,,,
73,up,Lana Del Rey,Dark Paradise,83,53,56,,,,
74,up,Coldplay,Hymn for the Weekend,88,18,227,,,,
75,-,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),-,36,1,,,,
76,up,Nirvana,Come as You Are,77,64,47,,,,
77,up,Montell Fish,Bathroom,78,35,35,,,,
78,down,Tame Impala,The Less I Know the Better,68,26,167,,,,
79,down,Gorillaz,Feel Good Inc.,71,34,214,,,,
80,down,Lana Del Rey,National Anthem,72,43,50,,,,
81,up,Oasis,Wonderwall (Remastered),90,48,111,,,,
82,down,"Imagine Dragons, JID & League of Legends",Enemy,73,1,127,,,,
83,-,twenty one pilots,Next Semester,-,83,1,,,,
84,-,Panic! At the Disco,High Hopes,-,6,224,,,,
85,up,Taco Hemingway,6 Zer,85,19,93,,,,
86,up,Vito Bambino,Etna,95,4,36,,,,
87,down,Pixies,Where Is My Mind?,74,58,45,,,,
88,down,Lewis Capaldi,Bruises,81,15,55,,,,
89,down,Coldplay,Yellow,70,18,180,,,,
90,-,twenty one pilots,Overcompensate,-,39,4,,,,
91,up,Lykke Li,I Follow Rivers (The Magician Remix),100,76,9,,,,
92,up,WALK THE MOON,Shut Up and Dance,94,26,80,,,,
93,down,Lana Del Rey,Ultraviolence,87,50,26,,,,
94,up,Red Hot Chili Peppers,Dani California,96,40,37,,,,
95,down,Cigarettes After Sex,K,80,63,19,,,,
96,down,Lana Del Rey,Chemtrails Over the Country Club,89,1,63,,,,
97,-,bryska,Obca,-,61,1,,,,
98,down,Foster the People,Pumped Up Kicks,93,21,166,,,,
99,down,Myslovitz,Mieć Czy Być,97,90,2,,,,
100,down,Billie Eilish,Your Power,82,1,104,74,2021-05-02,5,2021-05-09
