Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,119,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",2,1,121,,,,
3,up,Ray Charles,Hit the Road Jack,5,1,121,,,,
4,down,Nina Simone,Don't Let Me Be Misunderstood,3,1,119,,,,
5,down,Nina Simone,Feeling Good,4,1,121,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,2,18,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,121,,,,
8,up,maslo chernogo tmina,я танцую вас,8,1,121,,,,
9,up,Mel Tormé,Comin' Home Baby,9,4,20,,,,
10,up,Roy Ayers,Funk in the Hole,11,4,17,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,13,2,109,,,,
12,down,Nina Simone,Sinnerman,10,5,120,,,,
13,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),16,2,72,,,,
14,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",15,5,120,,,,
15,down,Nina Simone,I Put a Spell On You,12,7,119,,,,
16,up,Immanuel Wilkins,"Fugitive Ritual, Selah",26,16,4,,,,
17,up,David A. Stewart,Lily Was Here,17,9,116,,,,
18,up,John Coltrane,My Favorite Things,25,12,20,,,,
19,up,Helge Lien Trio,Meles Meles Revisited,43,19,3,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,6,121,,,,
21,up,Joel Lyssarides,The Last Verse,28,21,4,,,,
22,up,Frank Sinatra,I've Got You Under My Skin,31,7,120,,,,
23,down,Annie Lennox,I Put a Spell On You,20,11,99,,,,
24,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,22,16,66,,,,
25,down,Dean Martin,Sway,14,3,116,,,,
26,down,Quincy Jones and His Orchestra,Soul Bossa Nova,24,6,9,,,,
27,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),56,10,57,,,,
28,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),21,3,16,,,,
29,up,Triosence,Your Nearness (feat. Paolo Fresu),38,29,4,,,,
30,down,Allen Toussaint,Goin' Down,19,15,16,,,,
31,up,"Nat ""King"" Cole",Unforgettable,37,9,113,,,,
32,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,50,32,3,,,,
33,-,Robert Glasper,Heaven's Here (feat. Ant Clemons),-,13,1,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,34,7,114,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],55,10,91,,,,
36,up,MATRANG,Мент,47,1,70,,,,
37,up,Peggy Lee,Fever,41,15,98,,,,
38,up,Marilyn Monroe,I Wanna Be Loved By You,58,19,96,,,,
39,up,Arnaud Dolmen,Ka Sa Té Ké Bay,93,39,3,,,,
40,up,George Benson,Give Me the Night,49,13,80,,,,
41,down,Ray Charles,I've Got a Woman,33,13,102,,,,
42,up,Grégory Privat,Song for Jojo,52,24,7,,,,
43,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,42,1,,,,
44,up,Emil Brandqvist,Lilac,91,12,24,,,,
45,up,Dean Martin,That's Amore,80,23,59,,,,
46,up,Donald Byrd,Places & Spaces,63,23,13,,,,
47,up,Duke Ellington & John Coltrane,In a Sentimental Mood,99,17,22,,,,
48,-,Svyatoslav Vakarchuk,Не опускай свої очі,-,15,7,,,,
49,up,maslo chernogo tmina,прошу,83,14,68,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Summertime,44,5,109,,,,
51,up,Frank Sinatra,Everybody Loves Somebody,87,25,57,,,,
52,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,52,1,,,,
53,down,Miles Davis,Blue In Green,30,27,28,,,,
54,down,Louis Armstrong and His Orchestra,La Vie En Rose,29,9,103,,,,
55,-,Eartha Kitt,C'est Si Bon,-,53,14,,,,
56,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],98,50,6,,,,
57,-,Svyatoslav Vakarchuk,Не йди,-,24,1,,,,
58,up,Melody Gardot,Your Heart Is As Black As Night,86,52,11,,,,
59,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,95,42,6,,,,
60,-,Cornelius Claudio Kreusch,Meral,-,60,3,,,,
61,up,Frank Sinatra,That's Life,71,3,98,,,,
62,-,Sade,Hang on to Your Love,-,28,12,,,,
63,down,Nina Simone,My Baby Just Cares for Me,48,10,104,,,,
64,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,47,4,,,,
65,down,Dave Brubeck,Take Five,27,11,106,,,,
66,up,Louis Armstrong,La Vie en rose,73,20,80,,,,
67,up,Curtis Mayfield,Move On Up (Single Edit),94,5,78,,,,
68,down,Nina Simone,Black Is the Color of My True Love's Hair,32,32,6,,,,
69,-,Frank Sinatra,Fly Me to the Moon,-,49,11,,,,
70,down,Ray Charles,"Hallelujah, I Love Her",36,16,85,,,,
71,-,"Grover Washington, Jr. & Grady Tate",Be Mine (Tonight),-,71,1,,,,
72,up,Pat Metheny,My Song,96,63,7,,,,
73,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,24,9,,,,
74,down,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),23,23,3,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,39,6,,,,
76,down,Ray Charles,Hit the Road Jack (Live 1962),60,33,10,,,,
77,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),82,7,45,,,,
78,-,The Cooltrane Quartet,Your Song,-,78,1,,,,
79,-,"Grover Washington, Jr. & Patti LaBelle",The Best Is Yet to Come,-,79,1,,,,
80,-,Sarah Menescal,Adventure of a Lifetime,-,80,1,,,,
81,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,24,25,,,,
82,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,23,10,,,,
83,-,Matt Hylom,Early,-,31,8,,,,
84,-,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),-,30,3,,,,
85,down,Doris Day,Let's Keep Smiling,67,32,49,,,,
86,-,"Grover Washington, Jr.",East River Drive,-,86,1,,,,
87,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,31,15,,,,
88,-,"Grover Washington, Jr.","Let It Flow (For ""Dr. J"")",-,88,1,,,,
89,-,Pasquale Grasso,When I Fall in Love,-,24,22,,,,
90,down,Ray Charles,Georgia On My Mind,57,13,85,,,,
91,down,Dinah Washington,Cry Me a River,72,24,82,,,,
92,-,The Cooltrane Quartet,Supergirl,-,92,1,,,,
93,down,Diana Krall,California Dreamin',69,53,9,,,,
94,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,37,8,,,,
95,-,Fats Waller,Ain't Misbehavin',-,45,19,,,,
96,-,Steve Cardenas,Language of Love,-,22,14,,,,
97,-,Sendecki & Spiegel,Don't Give Up,-,85,1,,,,
98,down,Perry Como,Papa Loves Mambo,61,26,75,,,,
99,-,Leléka & FILM.UA Group,Zozulja,-,5,1,,,,
100,-,Marcin Wasilewski Trio,Riders On The Storm,-,34,12,,,,
