Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,16,,,,
2,up,Nina Simone,Feeling Good,5,1,16,,,,
3,up,maslo chernogo tmina,я танцую вас,3,1,16,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,16,,,,
5,down,Svyatoslav Vakarchuk,"Така, як ти",4,1,16,,,,
6,up,Nina Simone,Sinnerman,6,5,16,,,,
7,up,Dima Midborn,Здравствуй,14,7,2,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,6,16,,,,
9,up,Frank Sinatra,That's Life,11,3,16,,,,
10,-,Filippo Cosentino,Antes de Decir Adios,-,10,1,,,,
11,down,Curtis Mayfield,Move On Up (Single Edit),9,5,9,,,,
12,up,Surprise Chef,All News Is Good News,13,6,8,,,,
13,up,Frank Sinatra,I've Got You Under My Skin,18,7,16,,,,
14,down,Nina Simone,I Put a Spell On You,7,7,16,,,,
15,down,Dean Martin,Sway,8,3,16,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,32,7,16,,,,
17,-,Dima Midborn,Пешком,-,1,1,,,,
18,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",38,5,15,,,,
19,up,Rook1e,Breathe Slow (feat. Meltycanon),29,14,16,,,,
20,up,Nina Simone,Don't Let Me Be Misunderstood,23,1,14,,,,
21,down,Dave Brubeck,Take Five,15,11,15,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Summertime,24,5,16,,,,
23,up,Bobby Caldwell,What You Won't Do for Love,30,2,15,,,,
24,down,David A. Stewart,Lily Was Here,17,9,13,,,,
25,up,Deeb & SoulFood Horns,Lavanda,25,10,16,,,,
26,down,"Nat ""King"" Cole",Unforgettable,22,9,16,,,,
27,down,Shahin Novrasli,She’s Out of My Life,12,10,15,,,,
28,down,Gregory Porter,Revival,27,4,6,,,,
29,up,Nina Simone,My Baby Just Cares for Me,33,10,16,,,,
30,up,Peggy Lee,Fever,42,15,14,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us,44,1,14,,,,
32,up,Justice Der,Earfquake,34,1,4,,,,
33,down,Shigeto,River Bank Drive,28,2,16,,,,
34,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,9,16,,,,
35,up,Annie Lennox,I Put a Spell On You,50,11,10,,,,
36,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,16,16,14,,,,
37,up,Ray Charles,"Hallelujah, I Love Her",49,16,14,,,,
38,up,maslo chernogo tmina,"сгинь, это мой джаз",40,8,14,,,,
39,up,Louis Armstrong,La Vie en rose,39,20,11,,,,
40,down,Ray Charles,I've Got a Woman,36,13,16,,,,
41,down,Cozy Collective,Winta (feat. Indra),20,2,15,,,,
42,down,Bremer/McCoy,Dråber,19,19,16,,,,
43,up,Louis Armstrong and His Orchestra,La Vie En Rose,51,9,15,,,,
44,down,Martin Tingvall,The Rocket III,26,19,15,,,,
45,-,Oded Tzur,Here Be Dragons,-,30,1,,,,
46,up,Nina Simone,Love Me or Leave Me,56,27,15,,,,
47,-,The Chordettes,Mr. Sandman,-,19,11,,,,
48,down,Abisko Lights,Good Night Berlin,31,20,16,,,,
49,up,Perry Como,Papa Loves Mambo,54,26,14,,,,
50,down,Louis Prima,Just a Gigolo,46,19,15,,,,
51,down,Craymer & Aiivawn,Can't Take My Eyes off You,41,12,4,,,,
52,up,Dinah Washington,Cry Me a River,66,24,13,,,,
53,up,YELY,This Little Light of Mine,53,53,2,,,,
54,down,Areni Agbabian,Petal Two,35,12,14,,,,
55,up,Frank Sinatra,Come Fly With Me,78,18,16,,,,
56,down,maslo chernogo tmina,прошу,52,14,12,,,,
57,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],45,10,10,,,,
58,up,Billie Holiday,Strange Fruit,90,44,11,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),57,20,14,,,,
60,-,パット・メセニー,Love May Take Awhile,-,13,1,,,,
61,up,Etta James,At Last,97,15,14,,,,
62,down,Bokani Dyer Trio,Fola,37,21,14,,,,
63,up,Marilyn Monroe,I Wanna Be Loved By You,63,19,15,,,,
64,down,Ray Charles,Georgia On My Mind,62,13,13,,,,
65,up,Deep Sounds,Wrap Me in Dreams,69,59,2,,,,
66,down,Ozoyo,Rio Roadtrippin',47,47,4,,,,
67,-,Louis Armstrong,"Hello, Dolly!",-,30,4,,,,
68,-,Judy Garland,Over the Rainbow,-,36,7,,,,
69,-,Dinah Washington,Mad About the Boy,-,33,11,,,,
70,up,George Benson,Give Me the Night,82,13,12,,,,
71,down,Louis Prima,Buona Sera,55,22,9,,,,
72,-,Doris Day,Let's Keep Smiling,-,32,11,,,,
73,down,Takeleave,Breathe,59,59,2,,,,
74,up,Louis Armstrong & Ella Fitzgerald,Summertime,79,37,7,,,,
75,down,maslo chernogo tmina,Роберт Рождественский,60,17,12,,,,
76,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,19,2,,,,
77,down,Aso,Flowers,43,5,13,,,,
78,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",48,22,13,,,,
79,down,Frank Sinatra,Witchcraft,67,15,9,,,,
80,down,Bobby Darin,La Mer (Beyond the Sea),72,34,3,,,,
81,-,Sarah Vaughan,Lullaby of Birdland,-,25,7,,,,
82,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,55,1,,,,
83,up,Frank Sinatra,My Way (Remastered 2008),92,8,9,,,,
84,-,Karen Souza,Get Lucky,-,46,4,,,,
85,-,Billie Holiday,Don't Explain,-,42,2,,,,
86,-,Frank Sinatra,Come Fly With Me,-,25,8,,,,
87,-,Anouar Brahem,De tout ton coeur,-,56,2,,,,
88,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,7,,,,
89,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,89,2,,,,
90,down,Paolo Conte,L'orchestrina,89,69,4,,,,
91,-,Koop,Koop Island Blues,-,26,8,,,,
92,-,Frank Sinatra,Moon River,-,37,8,,,,
93,down,Billie Holiday,I'm a Fool to Want You,70,20,6,,,,
94,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,4,,,,
95,down,Joshua Redman Quartet,Come What May,58,28,12,,,,
96,down,Frank Sinatra,Everybody Loves Somebody,88,25,12,,,,
97,down,Jim Snidero,Old Folks,68,44,9,,,,
98,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,46,1,,,,
99,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,64,5,,,,
100,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,24,2,,,,
