Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,107,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,109,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,109,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,109,,,,
5,up,Nina Simone,Feeling Good,6,1,109,,,,
6,up,Mel Tormé,Comin' Home Baby,7,4,8,,,,
7,up,Marilyn Maye,Put on a Happy Face,31,2,6,,,,
8,down,maslo chernogo tmina,я танцую вас,4,1,109,,,,
9,up,Roy Ayers,Funk in the Hole,17,4,5,,,,
10,down,Nina Simone,Don't Let Me Be Misunderstood,8,1,107,,,,
11,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",11,5,108,,,,
12,up,David A. Stewart,Lily Was Here,21,9,104,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,9,2,97,,,,
14,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),10,2,60,,,,
15,up,Allen Toussaint,Goin' Down,44,15,4,,,,
16,up,Frank Sinatra,I've Got My Love to Keep Me Warm,45,5,18,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,6,109,,,,
18,up,Dean Martin,Sway,18,3,104,,,,
19,-,Usein Bekirov & Max Malyshev,Great Expectations (feat. Mike Stern),-,2,1,,,,
20,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",24,9,11,,,,
21,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,30,11,11,,,,
22,up,Frank Sinatra,I've Got You Under My Skin,33,7,108,,,,
23,up,Nina Simone,Sinnerman,29,5,108,,,,
24,up,Duke Ellington & John Coltrane,In a Sentimental Mood,63,17,10,,,,
25,up,Pasquale Grasso,When I Fall in Love,36,24,16,,,,
26,up,Annie Lennox,I Put a Spell On You,41,11,87,,,,
27,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,39,9,18,,,,
28,up,John Coltrane,My Favorite Things,61,12,8,,,,
29,up,Gregory Porter,The Christmas Song,54,14,4,,,,
30,up,Nina Simone,I Put a Spell On You,32,7,107,,,,
31,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),89,1,21,,,,
32,-,Matt Hylom,Early,-,31,1,,,,
33,up,Joe Pass,Lil' Darlin',34,24,13,,,,
34,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,3,4,,,,
35,up,Frank Sinatra,Christmas Memories,60,7,18,,,,
36,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,57,16,54,,,,
37,-,John Coltrane,My Shining Hour,-,14,4,,,,
38,up,Tony Bennett,O Christmas Tree,100,4,18,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,52,7,102,,,,
40,up,Frank Sinatra,Come Fly With Me,40,18,67,,,,
41,up,Nina Simone,My Baby Just Cares for Me,43,10,92,,,,
42,up,Emil Brandqvist,Lilac,42,12,17,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Summertime,46,5,97,,,,
44,up,Ray Charles,"Hallelujah, I Love Her",73,16,73,,,,
45,-,Donald Byrd,Places & Spaces,-,23,1,,,,
46,up,Ray Charles,I've Got a Woman,55,13,90,,,,
47,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,12,11,,,,
48,-,Chet Baker,The First Noel,-,40,1,,,,
49,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,13,12,,,,
50,up,John Pizzarelli,From This Place,51,10,17,,,,
51,up,Frank Sinatra,That's Life,53,3,86,,,,
52,-,Alfa Mist,First Light,-,52,1,,,,
53,up,MATRANG,Мент,65,1,61,,,,
54,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],38,9,66,,,,
55,up,Dinah Washington,Cry Me a River,64,24,72,,,,
56,down,Louis Armstrong and His Orchestra,La Vie En Rose,35,9,91,,,,
57,-,The Modern Jazz Quartet,Odds Against Tomorrow,-,57,1,,,,
58,down,Romantic Piano Ambient,Quiet Moments,16,16,2,,,,
59,-,Quarteto Em Cy,Tudo Que Voce Podia Ser,-,59,1,,,,
60,down,Romantic Piano Ambient,Piano Notes for Kissing,13,13,2,,,,
61,down,Romantic Piano Ambient,Night Music for Lovers,25,25,2,,,,
62,down,Romantic Piano Ambient,Dreams of Love,27,27,2,,,,
63,down,Romantic Piano Ambient,Piano for Massage,19,19,2,,,,
64,down,Romantic Piano Ambient,A Night in Paris,15,15,2,,,,
65,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,36,1,,,,
66,-,Nina Simone,Love Me or Leave Me,-,27,68,,,,
67,down,Romantic Piano Ambient,A Night with You,14,14,2,,,,
68,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,14,11,,,,
69,down,"Nat ""King"" Cole",Unforgettable,67,9,101,,,,
70,down,Romantic Piano Ambient,Midnight Romance,20,20,2,,,,
71,down,Romantic Piano Ambient,Charming Piano Notes,28,28,2,,,,
72,down,Romantic Piano Ambient,Pure Romance,12,12,2,,,,
73,down,Romantic Piano Ambient,Paris Piano Bar,22,22,2,,,,
74,down,Romantic Piano Ambient,Moment for Two,23,23,2,,,,
75,-,ホセ・ジェイムズ,ザ・クリスマス・ソング,-,75,1,,,,
76,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],94,10,84,,,,
77,-,Pino Donaggio,La Ragazza Col Maglione,-,56,1,,,,
78,-,Gene Harris,I'll Be Home for Christmas,-,32,1,,,,
79,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,79,1,,,,
80,up,Frank Sinatra,Moon River,84,37,42,,,,
81,up,Louis Armstrong,"When It's Sleepy Time Down South/Back Home In Indiana (Medley/Live On The Ed Sullivan Show, September 20, 1959)",82,81,2,,,,
82,-,Miles Davis,Milestones,-,57,1,,,,
83,down,Marilyn Monroe,I Wanna Be Loved By You,78,19,85,,,,
84,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,24,24,,,,
85,up,Frank Sinatra,That's Life (Remastered 2008),86,12,8,,,,
86,down,Frank Sinatra,My Way (Remastered 2008),83,8,45,,,,
87,down,Dave Brubeck,Take Five,50,11,94,,,,
88,down,Louis Armstrong,La Vie en rose,80,20,70,,,,
89,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),48,31,11,,,,
90,-,Frank Sinatra,"Theme from New York, New York",-,21,20,,,,
91,up,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),95,30,6,,,,
92,-,Benjamin Moussay,127,-,59,4,,,,
93,-,Jacob Gurevitsch,Lovers in Paris,-,60,1,,,,
94,-,Marlene Dietrich,Candles Glowing,-,4,4,,,,
95,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,65,2,,,,
96,down,Frank Sinatra,Everybody Loves Somebody,93,25,51,,,,
97,-,Kurt Rosenwinkel,You've Changed,-,97,1,,,,
98,-,Bill Charlap Trio,The Duke,-,33,4,,,,
99,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),49,7,33,,,,
100,down,Ray Charles,Georgia On My Mind,77,13,73,,,,
