Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Don't Let Me Be Misunderstood,1,1,219,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,219,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,221,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,221,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,221,,,,
6,up,Frank Sinatra,The World We Knew (Over and Over),6,2,50,,,,
7,up,Nina Simone,Feeling Good,9,1,221,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,3,116,,,,
9,down,Marilyn Maye,Put on a Happy Face,7,2,118,,,,
10,up,Günter Kallmann Chor,Daydream,10,6,39,,,,
11,up,Roy Ayers,Funk in the Hole,11,4,117,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,9,96,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),12,8,66,,,,
14,up,Michael Wilbur,Smash,14,2,35,,,,
15,up,David A. Stewart,Lily Was Here,18,9,216,,,,
16,up,Frank Sinatra,That's Life (Remastered 2008),16,12,23,,,,
17,down,Nina Simone,I Put a Spell On You,15,7,219,,,,
18,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),37,18,11,,,,
19,down,Frank Sinatra,Strangers In the Night (Remastered 2008),17,14,11,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,20,7,212,,,,
21,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",22,5,220,,,,
22,down,Laufey,From The Start,21,13,38,,,,
23,down,Quincy Jones and His Orchestra,Soul Bossa Nova,19,6,106,,,,
24,down,Dean Martin,Sway,23,3,216,,,,
25,up,John Coltrane,My Shining Hour,26,14,113,,,,
26,down,berlioz & Ted Jasper,deep in it,25,13,47,,,,
27,up,Dave Brubeck,Take Five,28,11,206,,,,
28,up,Nina Simone,Sinnerman,29,5,220,,,,
29,down,John Coltrane,My Favorite Things,27,12,120,,,,
30,up,Svyatoslav Vakarchuk,Не опускай свої очі,38,15,107,,,,
31,up,Nenei,Just the Two of Us (Luxury Remix),35,25,56,,,,
32,down,Frank Sinatra,I've Got My Love to Keep Me Warm,24,5,105,,,,
33,down,George Benson,Give Me the Night,31,13,177,,,,
34,down,noel.smt,Je Te Laisserai De Mots,30,29,34,,,,
35,up,maslo chernogo tmina,я танцую вас,40,1,219,,,,
36,down,Frank Sinatra,"Theme from New York, New York",34,21,37,,,,
37,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),33,2,172,,,,
38,down,Ray Charles,"Hallelujah, I Love Her",36,16,181,,,,
39,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,6,220,,,,
40,up,Frank Sinatra,Come Fly With Me,41,18,169,,,,
41,down,Dean Martin,That's Amore,39,23,150,,,,
42,up,Keyon Harrold,Beautiful Day (feat. PJ Morton),81,42,2,,,,
43,up,Frank Sinatra,I've Got You Under My Skin,43,7,220,,,,
44,up,"Nat ""King"" Cole",Unforgettable,44,9,209,,,,
45,up,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),50,43,8,,,,
46,up,Frank Sinatra,The Way You Look Tonight,49,28,11,,,,
47,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,47,34,76,,,,
48,down,Ray Charles,I've Got a Woman,42,13,200,,,,
49,down,Bobby Hutcherson,Goin' Down South,45,36,73,,,,
50,up,Curtis Mayfield,Move On Up (Single Edit),51,5,157,,,,
51,up,Leléka & FILM.UA Group,Zozulja,62,5,101,,,,
52,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],48,10,176,,,,
53,up,Svyatoslav Vakarchuk,Не йди,63,24,82,,,,
54,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),46,26,61,,,,
55,down,Nina Simone,My Baby Just Cares for Me,52,10,202,,,,
56,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,57,16,163,,,,
57,down,Louis Armstrong and His Orchestra,La Vie En Rose,56,9,199,,,,
58,up,Art Blakey & The Jazz Messengers,Along Came Betty,59,49,8,,,,
59,up,Tony Bennett & Diana Krall,'S Wonderful,66,31,41,,,,
60,down,Marilyn Monroe,I Wanna Be Loved By You,55,19,191,,,,
61,up,Frank Sinatra,Nancy (With the Laughing Face),65,34,38,,,,
62,up,Diana Krall,The Look Of Love,70,37,69,,,,
63,down,The RAH Band,Messages from the Stars,54,9,98,,,,
64,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,75,53,26,,,,
65,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),61,46,15,,,,
66,up,Koop,Koop Island Blues,89,26,127,,,,
67,down,Perry Como,Papa Loves Mambo,53,26,162,,,,
68,down,Samara Joy,Warm In December,60,31,10,,,,
69,up,Aerosky & lechiffrebeats,Lake House,93,66,2,,,,
70,up,Tony Bennett & Diana Krall,Love Is Here to Stay,71,52,33,,,,
71,down,Peggy Lee,Fever,67,15,194,,,,
72,-,Swink,Starting Point,-,69,1,,,,
73,up,Lee Morgan,Ceora,85,22,14,,,,
74,down,"Jökull Logi, Jasada & Jimindorothy",Just Clouds,73,61,2,,,,
75,down,Ray Charles,Georgia On My Mind,68,28,78,,,,
76,down,Louis Armstrong,La Vie en rose,58,20,172,,,,
77,down,Nina Simone,Love Me or Leave Me,64,27,162,,,,
78,down,Louis Armstrong,A Kiss to Build a Dream On,72,29,33,,,,
79,down,Nina Simone,Ain't Got No - I Got Life (Remastered),77,15,100,,,,
80,up,Odyssey Quartet,Your Love Is My Remedy,80,75,4,,,,
81,down,Eartha Kitt,I Want to Be Evil,78,55,13,,,,
82,-,Jacob Gurevitsch,Lovers in Paris,-,60,34,,,,
83,down,Louis Armstrong & Ella Fitzgerald,Summertime,69,5,206,,,,
84,-,Frank Sinatra,My Way of Life,-,84,2,,,,
85,down,Melody Gardot,Your Heart Is As Black As Night,79,52,75,,,,
86,-,Karen Souza,Get Lucky,-,46,84,,,,
87,-,DILEMMA,Cookin',-,87,1,,,,
88,down,Tony Anderson & Dennis Hamm,Skyline,86,36,26,,,,
89,down,Alej,Just Give Me One More Day,76,76,3,,,,
90,up,Курган & Agregat,Салат Изменщица,96,26,48,,,,
91,down,Doris Day,Let's Keep Smiling,83,32,81,,,,
92,down,Duke Ellington & John Coltrane,In a Sentimental Mood,90,17,62,,,,
93,down,Louis Armstrong,"Hello, Dolly!",82,30,116,,,,
94,down,John Coltrane Quartet,Say It (Over and Over Again),84,62,4,,,,
95,down,Leléka & FILM.UA Group,Zapizno,74,12,96,,,,
96,down,Felix da Housecat,Sinnerman (Remix),94,36,94,,,,
97,-,The Chordettes,Mr. Sandman,-,19,105,,,,
98,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,52,7,,,,
99,-,Caleb Arredondo,Feeling Blue,-,47,1,,,,
100,-,Sade,Cherry Pie,-,37,31,,,,
