Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gregory Porter,Mister Holland,-,1,1,,,,
2,up,Jorja Smith,Rose Rouge,9,2,2,,,,
3,up,Cozy Collective,Winta (feat. Indra),14,2,32,,,,
4,down,Ray Charles,Hit the Road Jack,1,1,33,,,,
5,up,Aso,Flowers,10,5,30,,,,
6,up,Justice Der,Earfquake,17,1,21,,,,
7,down,Nina Simone,Feeling Good,4,1,33,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,33,,,,
9,down,Svyatoslav Vakarchuk,"Така, як ти",6,1,33,,,,
10,up,GoGo Penguin,Atomised,49,8,4,,,,
11,up,Nina Simone,I Put a Spell On You,25,7,33,,,,
12,-,Areni Agbabian,Petal Two,-,12,25,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,26,2,32,,,,
14,-,Shigeto,River Bank Drive,-,2,31,,,,
15,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,8,9,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,6,33,,,,
17,up,Nina Simone,Don't Let Me Be Misunderstood,23,1,31,,,,
18,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",20,5,32,,,,
19,-,Gregory Porter,Revival,-,4,21,,,,
20,up,Academia de Piano Maestros,Copa de Vino,24,9,3,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,7,1,31,,,,
22,down,Academia de Piano Maestros,Preciosa Noche de Piano,21,10,4,,,,
23,down,Dean Martin,Sway,18,3,33,,,,
24,down,Dave Brubeck,Take Five,16,11,32,,,,
25,down,Curtis Mayfield,Move On Up (Single Edit),15,5,26,,,,
26,-,Jimmy Heath,Con Alma,-,26,1,,,,
27,up,Louis Prima,Buona Sera,76,22,23,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,12,7,33,,,,
29,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,33,16,16,,,,
30,up,Ray Charles,I've Got a Woman,81,13,33,,,,
31,down,Surprise Chef,All News Is Good News,30,6,24,,,,
32,up,Frank Sinatra,That's Life,43,3,33,,,,
33,up,Peggy Lee,Fever,44,15,31,,,,
34,up,Deeb & SoulFood Horns,Lavanda,34,10,32,,,,
35,-,Academia de Piano Maestros,Cena con Velas,-,13,1,,,,
36,-,アンブローズ・アキンムシーレ,Roy,-,36,1,,,,
37,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),45,6,8,,,,
38,down,Academia de Piano Maestros,Dulces Emociones,35,11,3,,,,
39,up,Academia de Piano Maestros,Verdadero Romanticismo,77,14,2,,,,
40,-,パット・メセニー,Love May Take Awhile,-,13,13,,,,
41,down,Academia de Piano Maestros,Antecedentes para el Estudio,32,26,2,,,,
42,down,キース・ジャレット,Answer Me (Live in Budapest),5,4,7,,,,
43,-,Das Kapital,Pavane pour une infante défunte,-,43,4,,,,
44,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,44,1,,,,
45,up,Fats Waller,Ain't Misbehavin',98,45,11,,,,
46,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,46,3,,,,
47,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,15,9,,,,
48,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],84,9,33,,,,
49,-,Etta James,At Last,-,15,29,,,,
50,down,Nina Simone,Sinnerman,13,5,33,,,,
51,-,April Stevens,Teach Me Tiger,-,51,4,,,,
52,-,Frank Sinatra,Come Fly With Me,-,18,31,,,,
53,down,maslo chernogo tmina,я танцую вас,3,1,33,,,,
54,-,Nina Simone,Baltimore,-,53,1,,,,
55,-,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Oxide,-,55,1,,,,
56,-,Nina Simone,Love Me or Leave Me,-,27,30,,,,
57,-,Lady Blackbird,Blackbird,-,57,1,,,,
58,-,Freddie Hubbard,Mr. Clean,-,58,1,,,,
59,-,Or3o,Help Me,-,59,4,,,,
60,-,The Pharaohs,Freedom Road,-,60,1,,,,
61,down,GoGo Penguin,Don’t Go,11,11,5,,,,
62,down,David A. Stewart,Lily Was Here,28,9,30,,,,
63,up,Marilyn Monroe,I Wanna Be Loved By You,88,19,32,,,,
64,-,GoGo Penguin,Kora,-,64,2,,,,
65,-,Rook1e,Breathe Slow (feat. Meltycanon),-,14,32,,,,
66,down,Nils Wülker,The You of Now,31,31,3,,,,
67,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,34,2,,,,
68,down,Louis Armstrong & Ella Fitzgerald,Summertime,37,5,33,,,,
69,down,Annie Lennox,I Put a Spell On You,22,11,27,,,,
70,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,70,1,,,,
71,-,Oribu,No More Cold,-,71,1,,,,
72,down,Craymer & Aiivawn,Can't Take My Eyes off You,66,12,21,,,,
73,-,Kenny G,Going Home,-,73,1,,,,
74,up,Louis Armstrong and His Orchestra,La Vie En Rose,80,9,31,,,,
75,-,Nina Simone,Black Is the Color of My True Love's Hair,-,32,1,,,,
76,-,Nina Simone,That's All I Ask,-,76,1,,,,
77,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,24,11,,,,
78,down,Frank Sinatra,I've Got You Under My Skin,19,7,33,,,,
79,-,Matthew Halsall,Together,-,79,1,,,,
80,-,Matthew Halsall,Colour Yes,-,80,1,,,,
81,down,Academia de Piano Maestros,La Soledad,38,38,2,,,,
82,-,Nina Simone,Lilac Wine,-,39,2,,,,
83,-,Martin Tingvall,The Rocket III,-,19,21,,,,
84,-,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,-,52,2,,,,
85,-,Tony Allen & Hugh Masekela,We've Landed,-,53,2,,,,
86,down,Academia de Piano Maestros,Sombra en el Cielo,39,16,2,,,,
87,-,Nina Simone,Four Women,-,76,1,,,,
88,-,Nina Simone,I Love Your Lovin' Ways,-,80,1,,,,
89,down,Academia de Piano Maestros,Piano Bar,42,12,2,,,,
90,-,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",-,39,7,,,,
91,-,Gregory Porter,Thank You,-,91,1,,,,
92,up,Academia de Piano Maestros,En Mi Mente,93,10,2,,,,
93,-,Gregory Porter,If Love Is Overrated,-,57,2,,,,
94,-,Harish Raghavan,"I'll Go, and Come Back",-,36,1,,,,
95,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],63,10,26,,,,
96,down,Aaron Parks,Here,86,41,8,,,,
97,down,Academia de Piano Maestros,Amor Inolvidable,96,12,2,,,,
98,-,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),-,98,1,,,,
99,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,99,1,,,,
100,-,Academia de Piano Maestros,Día Nublado,-,10,1,,,,
