Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,68,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",2,1,70,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,70,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,70,,,,
5,up,Nina Simone,Feeling Good,5,1,70,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,21,,,,
7,down,maslo chernogo tmina,я танцую вас,6,1,70,,,,
8,-,Daniel Wolfgang Pfeiffer,Be Behind the Times,-,8,3,,,,
9,up,Espen Eriksen Trio,Transparent Darkness,9,8,4,,,,
10,down,Nina Simone,Sinnerman,8,5,70,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,6,70,,,,
12,up,David A. Stewart,Lily Was Here,17,9,66,,,,
13,up,Cozy Collective,Winta (feat. Indra),23,2,65,,,,
14,up,TWYN,Jellyfish,16,8,13,,,,
15,up,Justice Der,Earfquake,18,1,54,,,,
16,up,Frank Sinatra,I've Got You Under My Skin,19,7,70,,,,
17,up,MATRANG,Мент,21,1,26,,,,
18,down,Nina Simone,Don't Let Me Be Misunderstood,12,1,68,,,,
19,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",15,5,69,,,,
20,down,Dean Martin,Sway,14,3,70,,,,
21,down,Nina Simone,I Put a Spell On You,10,7,70,,,,
22,-,Lofi Music Station,In Love with You,-,3,1,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,26,7,70,,,,
24,down,George Benson,Give Me the Night,20,13,49,,,,
25,up,"Nat ""King"" Cole",Unforgettable,32,9,65,,,,
26,up,Sam Gendel,Eternal Loop,44,26,2,,,,
27,down,Annie Lennox,I Put a Spell On You,11,11,59,,,,
28,up,Nina Simone,My Baby Just Cares for Me,43,10,65,,,,
29,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,9,65,,,,
30,up,Peggy Lee,Fever,34,15,66,,,,
31,down,Bobby Caldwell,What You Won't Do for Love,29,2,66,,,,
32,down,Aso,Flowers,31,5,53,,,,
33,up,Dave Brubeck,Take Five,33,11,66,,,,
34,-,Rose-End,Копы (Грибы Tribute),-,29,13,,,,
35,-,누보 오케스트라,아시타카의 전설 (From 원령공주 [Original Soundtrack]) [Live],-,35,1,,,,
36,up,Danny Keane,Suspended Memory (In Isolation),70,14,5,,,,
37,up,Frank Sinatra,That's Life,100,3,67,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,10,57,,,,
39,-,"Grover Washington, Jr.",Winelight,-,25,12,,,,
40,up,Marilyn Monroe,I Wanna Be Loved By You,91,19,65,,,,
41,up,Louis Prima,Just a Gigolo,45,19,59,,,,
42,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,22,16,29,,,,
43,-,Ray Charles,I've Got a Woman,-,13,65,,,,
44,-,Dinah Washington,Cry Me a River,-,24,56,,,,
45,up,Gregory Porter,Revival,53,4,37,,,,
46,-,Curtis Mayfield,Move On Up (Single Edit),-,5,60,,,,
47,-,Svyatoslav Vakarchuk,Бутиз тобою,-,47,2,,,,
48,up,Neil Cowley Trio,Grace,56,6,9,,,,
49,-,Robohands,Leaves (feat. JB Pilon),-,30,5,,,,
50,-,Vince Guaraldi,On Green Dolphin Street,-,50,1,,,,
51,-,Ahmad Jamal,Easy To Love,-,51,2,,,,
52,-,Hank Jones & Tommy Flanagan,Afternoon in Paris,-,52,1,,,,
53,-,"Grover Washington, Jr.",Take Me There,-,49,1,,,,
54,-,누보 오케스트라,어느 여름 날 (From 센과 치히로의 행방불명 [Original Soundtrack]) [Live],-,54,1,,,,
55,-,Nuvo Orchestra,Promise of the World (From Howl's Moving Castle [Original Soundtrack]) [Live],-,55,1,,,,
56,-,Joachim Kühn,Redemption Song,-,29,1,,,,
57,up,누보 오케스트라,인생의 회전목마 (From 하울의 움직이는 성 [Original Soundtrack]) [Live],79,45,2,,,,
58,-,Joachim Kühn,Peace Piece,-,22,1,,,,
59,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,33,2,,,,
60,up,Gianni Brezzo & J.Lamotta,Beirut,86,30,2,,,,
61,-,Snowpoet,Roots,-,61,1,,,,
62,-,Ramsey Lewis,Exactly Like You,-,19,1,,,,
63,-,Oscar Peterson Trio,Just In Time,-,43,6,,,,
64,-,Miles Davis,Flamenco Sketches,-,39,5,,,,
65,-,Matthew Halsall,The Energy of Life,-,65,1,,,,
66,-,Geri Allen,Embraceable You,-,66,1,,,,
67,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),61,20,39,,,,
68,-,Jamie Lancaster,All the Small Things (feat. Ituana),-,68,1,,,,
69,down,Dominic Miller,Angel,36,13,26,,,,
70,-,The Ray Bryant Trio,Django (Instrumental Version),-,60,1,,,,
71,-,Perry Como,Papa Loves Mambo,-,26,56,,,,
72,down,Till Brönner & Bob James,September Morn (Radio Edit),63,20,12,,,,
73,-,Chihiro Yamanaka,"I Loves You, Porgy",-,73,1,,,,
74,-,Sade,I Will Be Your Friend,-,61,1,,,,
75,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,75,1,,,,
76,-,Louis Armstrong,La Vie en rose,-,20,54,,,,
77,down,Louis Armstrong & Ella Fitzgerald,Summertime,24,5,69,,,,
78,-,キース・ジャレット,Answer Me (Live in Budapest),-,4,29,,,,
79,-,Sade,Cherry Pie,-,37,3,,,,
80,-,Pat Metheny & Charlie Haden,He's Gone Away,-,78,3,,,,
81,-,Dee Dee Bridgewater,Precious Thing (Till The Next... Somewhere) [feat. Ray Charles],-,81,1,,,,
82,-,누보 오케스트라,벼랑 위의 포뇨 (From 벼랑 위의 포뇨 [Original Soundtrack]) [Live],-,82,1,,,,
83,-,Alfa Mist,Run Outs,-,37,2,,,,
84,-,Sade,Frankie's First Affair,-,84,1,,,,
85,-,누보 오케스트라,바다가 보이는 마을 + 여행 (From 마녀배달부 키키 [Original Soundtrack]) [Live],-,85,1,,,,
86,down,Billy Childs,It Never Entered My Mind,49,23,15,,,,
87,down,Snowpoet,Early Feelings,57,57,2,,,,
88,-,Luke Howard & Nadje Noordhuis,Bluebird,-,49,5,,,,
89,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),48,10,19,,,,
90,-,Brad Mehldau,Look for the Silver Lining,-,52,7,,,,
91,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,48,3,,,,
92,-,Eyolf Dale,How could it be?,-,20,5,,,,
93,-,Judy Garland,Over the Rainbow,-,36,23,,,,
94,-,Brad Mehldau,New York State of Mind,-,94,1,,,,
95,-,Luke Howard & Nadje Noordhuis,Oversky,-,26,10,,,,
96,-,Portico Quartet,Signals in the Dusk,-,54,3,,,,
97,-,Academia de Piano Maestros,Sombra en el Cielo,-,16,21,,,,
98,-,Louis Armstrong,La vie en rose,-,19,25,,,,
99,-,Academia de Piano Maestros,Piano Bar,-,12,20,,,,
100,-,Oded Tzur,20 Years,-,100,1,,,,
