Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,97,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",5,1,99,,,,
3,down,maslo chernogo tmina,я танцую вас,2,1,99,,,,
4,down,Nina Simone,Feeling Good,3,1,99,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,99,,,,
6,down,Ray Charles,Hit the Road Jack,4,1,99,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,1,50,,,,
8,up,Nina Simone,Don't Let Me Be Misunderstood,9,1,97,,,,
9,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,9,1,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,47,5,91,,,,
11,up,Makaya McCraven,Autumn In New York,71,11,2,,,,
12,up,Emil Brandqvist,Lilac,26,12,9,,,,
13,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),33,2,50,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,6,99,,,,
15,-,Muun,Nuit,-,15,2,,,,
16,up,Annie Lennox,I Put a Spell On You,37,11,80,,,,
17,up,Frank Sinatra,I've Got You Under My Skin,49,7,98,,,,
18,up,Nina Simone,Sinnerman,27,5,99,,,,
19,-,Louis Prima,Just a Gigolo,-,19,77,,,,
20,up,"Nat ""King"" Cole",Unforgettable,85,9,93,,,,
21,-,Rook1e,Breathe Slow (feat. Meltycanon),-,14,43,,,,
22,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,18,8,,,,
23,down,Dean Martin,Sway,18,3,96,,,,
24,-,Nate Smith,Collision feat. Regina Carter,-,24,1,,,,
25,up,Nina Simone,My Baby Just Cares for Me,52,10,84,,,,
26,-,Ray Charles,Georgia On My Mind,-,13,66,,,,
27,down,Ray Charles,"Hallelujah, I Love Her",17,16,67,,,,
28,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,9,58,,,,
29,-,Fourplay,Quicksilver,-,29,1,,,,
30,down,David A. Stewart,Lily Was Here,13,9,94,,,,
31,-,Nitai Hershkovits,Now You,-,31,7,,,,
32,-,Frank Sinatra,Come Fly With Me,-,18,60,,,,
33,-,Terence Blanchard,Dark Horse (feat. The E-Collective),-,33,1,,,,
34,-,Louis Armstrong,La Vie en rose,-,20,65,,,,
35,-,Julian Lage,Emily,-,16,9,,,,
36,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),57,7,25,,,,
37,up,Frank Sinatra,Moon River,62,37,39,,,,
38,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,11,1,,,,
39,-,Курган & Agregat,Салат Изменщица,-,26,9,,,,
40,-,Little North,Running Down The Park (feat. Viktor Spasov),-,40,1,,,,
41,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,98,9,8,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),15,15,5,,,,
43,-,Oliver Nelson,Stolen Moments,-,23,4,,,,
44,-,Dave Brubeck,Take Five,-,11,88,,,,
45,up,"Lionel Loueke, Reuben Rogers & Eric Harland",Footprints,64,45,2,,,,
46,-,Sade,Every Word,-,46,1,,,,
47,-,Web Web & Max Herre,Thesa-Mbawula,-,37,2,,,,
48,-,Florian Pellissier Quintet,Rio,-,48,1,,,,
49,-,Fourplay,Fortune Teller,-,49,1,,,,
50,up,Andrew Renfroe,"Run in the Storm (feat. Braxton Cook, Taber Gable, Rick Rosato & Curtis Nowosad)",70,50,2,,,,
51,-,Sade,King of Sorrow,-,43,6,,,,
52,up,Marcin Wasilewski Trio,Riders On The Storm,80,34,2,,,,
53,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",12,5,98,,,,
54,-,Luke Howard & Nadje Noordhuis,Bluebird,-,49,10,,,,
55,-,Chad Lefkowitz-Brown,India (feat. Lionel Loueke & Makar Kashitsyn),-,55,1,,,,
56,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,24,23,,,,
57,-,Scott Bradlee's Postmodern Jukebox,Halo (feat. LaVance Colley),-,57,1,,,,
58,down,Nina Simone,I Put a Spell On You,19,7,99,,,,
59,up,Tony Bennett & Lady Gaga,Love For Sale,100,25,2,,,,
60,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,46,6,,,,
61,up,Kiefer,lift somebody up,96,38,2,,,,
62,-,Fred Astaire,Puttin' On the Ritz,-,26,19,,,,
63,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,18,14,,,,
64,-,Toshiko Akiyoshi,Gone With the Wind,-,39,5,,,,
65,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,5,15,,,,
66,-,Miles Davis Quintet,It Never Entered My Mind,-,49,2,,,,
67,-,Danny Keane,Suspended Memory (In Isolation),-,14,11,,,,
68,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,68,2,,,,
69,-,John Pizzarelli,Farmer's Trust,-,47,7,,,,
70,-,Areni Agbabian,Petal Two,-,12,35,,,,
71,up,Chet Baker,I Fall in Love Too Easily,83,44,7,,,,
72,-,Larry Grenadier,Woebegone,-,41,4,,,,
73,down,Liquid Planet Recordings,Ocean Rest,7,7,9,,,,
74,-,Dave Brubeck,There’s No Place Like Home,-,64,6,,,,
75,-,Kurt Elling,Can't Make It with Your Brain (feat. Charlie Hunter),-,27,1,,,,
76,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,46,7,93,,,,
77,-,Laura Fygi,Historia De Un Amor,-,77,1,,,,
78,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,17,5,,,,
79,-,Louis Armstrong,La vie en rose,-,19,35,,,,
80,-,Rose-End,Копы (Грибы Tribute),-,29,26,,,,
81,-,Avishai Cohen Trio,Seattle,-,34,2,,,,
82,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,14,30,,,,
83,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,25,1,,,,
84,-,Nyah Grace,I Don't Really,-,66,2,,,,
85,-,Felix da Housecat,Sinnerman (Remix),-,36,12,,,,
86,-,Sarah Vaughan,What a Difference a Day Makes,-,42,13,,,,
87,-,Pérez Prado,Sway,-,44,1,,,,
88,-,Ant Law,Harvest,-,88,1,,,,
89,down,MATRANG,Мент,87,1,53,,,,
90,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,20,7,,,,
91,-,Red Garland,Billy Boy,-,91,1,,,,
92,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,19,12,,,,
93,-,Miles Davis,New Blues,-,93,1,,,,
94,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Traces I,-,77,2,,,,
95,-,Joe Pass,Lil' Darlin',-,24,6,,,,
96,-,Bill Frisell,We Shall Overcome,-,53,6,,,,
97,-,Miles Davis,Perfect Way,-,97,1,,,,
98,-,Kamasi Washington,Street Fighter Mas,-,28,11,,,,
99,-,Bill Evans,Lucky to Be Me,-,62,3,,,,
100,-,Rob Luft,All Ways Moving,-,24,8,,,,
