Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,13,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,13,,,,
3,down,Nina Simone,Feeling Good,2,1,13,,,,
4,up,maslo chernogo tmina,я танцую вас,5,1,13,,,,
5,up,Svyatoslav Vakarchuk,"Така, як ти",7,1,13,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,6,13,,,,
7,up,Nina Simone,Sinnerman,8,5,13,,,,
8,up,Frank Sinatra,That's Life,14,3,13,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),9,5,6,,,,
10,up,Frank Sinatra,I've Got You Under My Skin,11,7,13,,,,
11,down,Surprise Chef,All News Is Good News,6,6,5,,,,
12,up,Dean Martin,Sway,18,3,13,,,,
13,down,Gregory Porter,Revival,4,4,3,,,,
14,down,Nina Simone,I Put a Spell On You,12,7,13,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,21,7,13,,,,
16,up,Nina Simone,My Baby Just Cares for Me,24,10,13,,,,
17,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",22,5,12,,,,
18,down,Shahin Novrasli,She’s Out of My Life,17,10,12,,,,
19,up,Nina Simone,Don't Let Me Be Misunderstood,19,1,11,,,,
20,down,Dave Brubeck,Take Five,16,11,12,,,,
21,down,Deeb & SoulFood Horns,Lavanda,13,10,13,,,,
22,up,Peggy Lee,Fever,38,15,11,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Summertime,42,5,13,,,,
24,up,Ray Charles,"Hallelujah, I Love Her",29,16,11,,,,
25,up,Ray Charles,I've Got a Woman,35,13,13,,,,
26,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,20,16,11,,,,
27,up,"Nat ""King"" Cole",Unforgettable,34,9,13,,,,
28,up,Rook1e,Breathe Slow (feat. Meltycanon),32,14,13,,,,
29,down,Shigeto,River Bank Drive,15,2,13,,,,
30,up,Louis Prima,Just a Gigolo,37,19,12,,,,
31,up,Marilyn Monroe,I Wanna Be Loved By You,31,19,12,,,,
32,down,Bremer/McCoy,Dråber,26,19,13,,,,
33,up,Etta James,At Last,51,15,11,,,,
34,up,Louis Armstrong,La Vie en rose,47,20,8,,,,
35,up,Abisko Lights,Good Night Berlin,43,20,13,,,,
36,up,Perry Como,Papa Loves Mambo,49,26,11,,,,
37,up,Ray Charles,Georgia On My Mind,86,13,10,,,,
38,down,maslo chernogo tmina,"сгинь, это мой джаз",28,8,11,,,,
39,down,Dinah Washington,Cry Me a River,30,24,10,,,,
40,down,Martin Tingvall,The Rocket III,23,19,12,,,,
41,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",48,22,10,,,,
42,up,Cozy Collective,Winta (feat. Indra),50,2,12,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us,36,1,11,,,,
44,down,Bobby Caldwell,What You Won't Do for Love,27,2,12,,,,
45,up,David A. Stewart,Lily Was Here,45,9,10,,,,
46,down,Areni Agbabian,Petal Two,33,12,11,,,,
47,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],40,9,13,,,,
48,down,Bokani Dyer Trio,Fola,39,21,11,,,,
49,up,maslo chernogo tmina,прошу,55,14,9,,,,
50,up,Dinah Washington,Mad About the Boy,58,33,9,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),44,20,11,,,,
52,-,Brad Mehldau,The Garden,-,52,1,,,,
53,up,Nina Simone,Love Me or Leave Me,62,27,12,,,,
54,up,Dean Martin,That's Amore,70,23,8,,,,
55,up,Billie Holiday,Strange Fruit,63,44,8,,,,
56,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),67,2,5,,,,
57,up,maslo chernogo tmina,Роберт Рождественский,99,17,9,,,,
58,up,Koop,Koop Island Blues,59,26,6,,,,
59,up,Doris Day,Let's Keep Smiling,71,32,10,,,,
60,-,Bobby Darin,La Mer (Beyond the Sea),-,34,1,,,,
61,down,Aso,Flowers,57,5,11,,,,
62,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,10,7,,,,
63,-,Justice Der,Earfquake,-,1,1,,,,
64,up,George Benson,Give Me the Night,84,13,9,,,,
65,down,Jim Snidero,Old Folks,56,44,7,,,,
66,-,Louis Armstrong,La vie en rose,-,19,2,,,,
67,down,Joshua Redman Quartet,Come What May,52,28,9,,,,
68,-,Judy Garland,Over the Rainbow,-,36,6,,,,
69,down,Ozoyo,Rio Roadtrippin',54,47,2,,,,
70,-,Frank Sinatra,Send In the Clowns,-,58,4,,,,
71,-,Frank Sinatra,"Theme From New York, New York",-,28,2,,,,
72,-,Johnny Holliday,What a Wonderful World,-,72,1,,,,
73,-,Johnny Holliday,In the Wee Small Hours,-,73,1,,,,
74,-,Johnny Holliday,Love Me,-,74,1,,,,
75,-,Johnny Holliday,How Deep is Your Love,-,75,1,,,,
76,-,Johnny Holliday,Shine in Me,-,76,1,,,,
77,down,Annie Lennox,I Put a Spell On You,46,11,7,,,,
78,-,Alphonse Mouzon,Golden Rainbows,-,78,1,,,,
79,-,Academia de Piano Maestros,Preciosa Noche de Piano,-,10,1,,,,
80,-,Brad Mehldau,O Ephraim,-,80,1,,,,
81,-,Academia de Piano Maestros,Calida Sonrisa,-,74,1,,,,
82,-,Johnny Holliday,In the Light,-,82,1,,,,
83,-,Johnny Holliday,Biggest Part of Me,-,83,1,,,,
84,down,Frank Sinatra,Everybody Loves Somebody,81,25,9,,,,
85,-,Johnny Holliday,Star Spangled Banner (National Anthem),-,85,1,,,,
86,down,Paolo Conte,L'orchestrina,69,69,2,,,,
87,-,Marilyn Monroe,My Heart Belongs to Daddy,-,40,3,,,,
88,-,Miles Davis,Generique,-,88,1,,,,
89,-,Shirley Bassey,My Funny Valentine,-,56,2,,,,
90,-,William S. Fischer,Chains,-,90,1,,,,
91,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,64,4,,,,
92,-,Chris Beier,Scarborough Variations,-,58,3,,,,
93,down,Etta James,I Just Want to Make Love to You,92,30,6,,,,
94,-,Alfa Mist,.44,-,94,1,,,,
95,-,Harold Budd,Little Heart,-,50,1,,,,
96,-,Louis Prima,Buona Sera,-,22,7,,,,
97,-,Eartha Kitt,C'est Si Bon,-,53,2,,,,
98,-,Fats Waller,Ain't Misbehavin',-,45,4,,,,
99,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,18,3,,,,
100,down,Frank Sinatra,Come Fly With Me,41,18,13,,,,
