Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,6,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,9,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,9,,,,
4,up,maslo chernogo tmina,я танцую вас,10,1,9,,,,
5,up,Nina Simone,Feeling Good,5,1,9,,,,
6,up,Svyatoslav Vakarchuk,"Така, як ти",6,1,9,,,,
7,down,Tony Bennett,O Christmas Tree,4,4,7,,,,
8,up,Frank Sinatra,That's Life,8,3,9,,,,
9,up,Dinah Washington,A Foggy Day,17,9,4,,,,
10,up,Duke Ellington,Black Beauty,19,10,3,,,,
11,up,Betty Carter,"Baby, It's Cold Outside",16,11,4,,,,
12,down,Frank Sinatra,Christmas Memories,7,7,5,,,,
13,up,Curtis Mayfield,Move On Up (Extended Version),21,9,9,,,,
14,up,Nina Simone,I Put a Spell On You,15,7,9,,,,
15,up,Nina Simone,Sinnerman,18,5,9,,,,
16,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),23,16,4,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,6,9,,,,
18,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",32,5,8,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,20,7,9,,,,
20,up,Dean Martin,Sway,22,3,9,,,,
21,down,Deeb & SoulFood Horns,Lavanda,11,10,9,,,,
22,up,Dave Brubeck,Take Five,30,11,8,,,,
23,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),35,12,2,,,,
24,down,Frank Sinatra,I've Got You Under My Skin,12,7,9,,,,
25,up,Shahin Novrasli,She’s Out of My Life,29,10,8,,,,
26,up,Frank Sinatra,Come Fly With Me,28,18,9,,,,
27,up,Rook1e,Breathe Slow (feat. Meltycanon),39,14,9,,,,
28,down,Nina Simone,Don't Let Me Be Misunderstood,24,1,7,,,,
29,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],33,9,9,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Like a Prayer,13,9,4,,,,
31,up,Cozy Collective,Winta (feat. Indra),60,2,8,,,,
32,up,Nina Simone,My Baby Just Cares for Me,37,10,9,,,,
33,down,Shigeto,River Bank Drive,14,2,9,,,,
34,up,The Chordettes,Mr. Sandman,41,19,6,,,,
35,down,Ray Charles,I've Got a Woman,26,13,9,,,,
36,down,Peggy Lee,Fever,31,15,7,,,,
37,up,Frank Sinatra,My Way (Remastered 2008),38,8,4,,,,
38,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,40,16,7,,,,
39,up,Aso,Flowers,64,5,8,,,,
40,down,"Nat ""King"" Cole",Unforgettable,27,9,9,,,,
41,down,Frank Sinatra,I've Got My Love to Keep Me Warm,25,5,4,,,,
42,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),34,13,4,,,,
43,up,Louis Armstrong and His Orchestra,La Vie En Rose,54,9,9,,,,
44,-,David A. Stewart,Lily Was Here,-,9,6,,,,
45,up,"Grover Washington, Jr.",Just the Two of Us,55,1,7,,,,
46,up,Martin Tingvall,The Rocket III,50,19,8,,,,
47,up,Julie London,At Long Last Love,49,19,4,,,,
48,up,maslo chernogo tmina,"сгинь, это мой джаз",81,8,7,,,,
49,down,Bremer/McCoy,Dråber,45,19,9,,,,
50,down,Louis Prima,Just a Gigolo,47,19,8,,,,
51,down,Mel Tormé,Moonlight In Vermont,43,24,4,,,,
52,up,Ray Charles,"Hallelujah, I Love Her",53,16,7,,,,
53,up,Count Basie and His Orchestra,Good Morning Blues,93,53,2,,,,
54,down,Hoagy Carmichael,Stardust (Remastered),52,51,4,,,,
55,-,Dominic Miller,Angel,-,13,8,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Summertime,36,5,9,,,,
57,-,maslo chernogo tmina,прошу,-,14,5,,,,
58,down,Areni Agbabian,Petal Two,56,12,7,,,,
59,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,51,1,,,,
60,-,Frank Sinatra,Nice 'N' Easy,-,52,2,,,,
61,down,Perry Como,Papa Loves Mambo,48,26,8,,,,
62,-,Joe Pass,A Time For Us,-,62,1,,,,
63,-,Frank Sinatra,Witchcraft,-,15,5,,,,
64,-,maslo chernogo tmina,Роберт Рождественский,-,17,6,,,,
65,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,15,4,,,,
66,-,JD Allen,Prisoner of Love,-,62,1,,,,
67,-,Rymden,Homegrown,-,34,3,,,,
68,-,George Benson,Give Me the Night,-,13,5,,,,
69,-,Ella Fitzgerald,The Secret of Christmas,-,69,1,,,,
70,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,36,6,,,,
71,-,Archie Semple,I'm in the Market for You,-,71,1,,,,
72,down,Marilyn Monroe,I Wanna Be Loved By You,42,19,8,,,,
73,-,Nina Simone,See-Line Woman,-,35,1,,,,
74,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,74,1,,,,
75,-,Gregory Porter,Liquid Spirit,-,58,2,,,,
76,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",83,22,7,,,,
77,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,52,2,,,,
78,up,Abisko Lights,Good Night Berlin,94,20,9,,,,
79,-,Louis Prima,Buona Sera,-,22,4,,,,
80,up,Dean Martin,That's Amore,96,23,4,,,,
81,-,Joshua Redman Quartet,Come What May,-,28,6,,,,
82,-,Charlie Haden,Silence,-,50,3,,,,
83,-,Das Kapital,Pavane pour une infante défunte,-,43,2,,,,
84,-,Etta James,At Last,-,15,7,,,,
85,down,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),62,14,2,,,,
86,up,Trish Clowes,Abbott & Costello,89,86,2,,,,
87,-,Surprise Chef,All News Is Good News,-,6,1,,,,
88,up,Billie Holiday,Strange Fruit,97,44,4,,,,
89,down,Count Basie and His Orchestra,Good Morning Blues,69,69,2,,,,
90,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,64,1,,,,
91,down,Frank Sinatra,"Theme from New York, New York",59,21,3,,,,
92,-,Peter White,Bueno Funk,-,49,1,,,,
93,-,Snarky Puppy,Shofukan,-,93,1,,,,
94,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,89,1,,,,
95,down,Bobby Caldwell,What You Won't Do for Love,76,2,8,,,,
96,-,Koop,Koop Island Blues,-,26,3,,,,
97,-,Frank Sinatra,"Theme From New York, New York",-,28,1,,,,
98,-,Bugge Wesseltoft,Koral,-,13,8,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Can Anyone Explain,-,99,1,,,,
100,down,Tony Bennett & Diana Krall,'S Wonderful,57,31,4,,,,
