Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dima Midborn,Пешком,17,1,2,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,17,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,17,,,,
4,up,Svyatoslav Vakarchuk,"Така, як ти",5,1,17,,,,
5,down,maslo chernogo tmina,я танцую вас,3,1,17,,,,
6,down,Nina Simone,Feeling Good,2,1,17,,,,
7,down,Nina Simone,Sinnerman,6,5,17,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),11,5,10,,,,
9,up,Frank Sinatra,That's Life,9,3,17,,,,
10,up,Filippo Cosentino,Antes de Decir Adios,10,10,2,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,6,17,,,,
12,up,Dave Brubeck,Take Five,21,11,16,,,,
13,up,Dean Martin,Sway,15,3,17,,,,
14,down,Frank Sinatra,I've Got You Under My Skin,13,7,17,,,,
15,down,Surprise Chef,All News Is Good News,12,6,9,,,,
16,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",18,5,16,,,,
17,up,パット・メセニー,Love May Take Awhile,60,13,2,,,,
18,up,Bobby Caldwell,What You Won't Do for Love,23,2,16,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,7,17,,,,
20,down,Nina Simone,I Put a Spell On You,14,7,17,,,,
21,down,Nina Simone,Don't Let Me Be Misunderstood,20,1,15,,,,
22,down,Rook1e,Breathe Slow (feat. Meltycanon),19,14,17,,,,
23,up,Peggy Lee,Fever,30,15,15,,,,
24,up,Gregory Porter,Revival,28,4,7,,,,
25,up,Deeb & SoulFood Horns,Lavanda,25,10,17,,,,
26,up,Justice Der,Earfquake,32,1,5,,,,
27,up,Shigeto,River Bank Drive,33,2,17,,,,
28,down,David A. Stewart,Lily Was Here,24,9,14,,,,
29,down,"Nat ""King"" Cole",Unforgettable,26,9,17,,,,
30,down,Nina Simone,My Baby Just Cares for Me,29,10,17,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Summertime,22,5,17,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us,31,1,15,,,,
33,up,Ray Charles,I've Got a Woman,40,13,17,,,,
34,up,Cozy Collective,Winta (feat. Indra),41,2,16,,,,
35,up,Oded Tzur,Here Be Dragons,45,30,2,,,,
36,up,Ray Charles,Georgia On My Mind,64,13,14,,,,
37,up,George Benson,Give Me the Night,70,13,13,,,,
38,up,Aso,Flowers,77,5,14,,,,
39,up,Marilyn Monroe,I Wanna Be Loved By You,63,19,16,,,,
40,-,Karen Souza,Shape of My Heart,-,40,4,,,,
41,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,9,17,,,,
42,up,Frank Sinatra,Come Fly With Me,55,18,17,,,,
43,down,Louis Armstrong,La Vie en rose,39,20,12,,,,
44,up,Dinah Washington,Cry Me a River,52,24,14,,,,
45,up,Frank Sinatra,Everybody Loves Somebody,96,25,13,,,,
46,up,Frank Sinatra,Witchcraft,79,15,10,,,,
47,up,Craymer & Aiivawn,Can't Take My Eyes off You,51,12,5,,,,
48,down,Nina Simone,Love Me or Leave Me,46,27,16,,,,
49,down,The Chordettes,Mr. Sandman,47,19,12,,,,
50,up,Frank Sinatra,My Way (Remastered 2008),83,8,10,,,,
51,-,Emil Ingmar,Ellegatan,-,14,1,,,,
52,up,Sarah Vaughan,Lullaby of Birdland,81,25,8,,,,
53,down,Ray Charles,"Hallelujah, I Love Her",37,16,15,,,,
54,up,Doris Day,Let's Keep Smiling,72,32,12,,,,
55,down,Martin Tingvall,The Rocket III,44,19,16,,,,
56,down,Shahin Novrasli,She’s Out of My Life,27,10,16,,,,
57,up,Judy Garland,Over the Rainbow,68,36,8,,,,
58,down,maslo chernogo tmina,"сгинь, это мой джаз",38,8,15,,,,
59,down,Perry Como,Papa Loves Mambo,49,26,15,,,,
60,-,Marilyn Monroe,My Heart Belongs to Daddy,-,40,4,,,,
61,up,Takeleave,Breathe,73,59,3,,,,
62,down,Abisko Lights,Good Night Berlin,48,20,17,,,,
63,down,Etta James,At Last,61,15,15,,,,
64,up,Louis Prima,Buona Sera,71,22,10,,,,
65,down,Areni Agbabian,Petal Two,54,12,15,,,,
66,down,Louis Armstrong and His Orchestra,La Vie En Rose,43,9,16,,,,
67,-,Frank Sinatra,"Theme from New York, New York",-,21,5,,,,
68,down,Louis Prima,Just a Gigolo,50,19,16,,,,
69,down,Annie Lennox,I Put a Spell On You,35,11,11,,,,
70,-,Shirley Bassey,My Funny Valentine,-,56,3,,,,
71,-,Johnny Holliday,Live For You,-,71,1,,,,
72,up,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",82,55,2,,,,
73,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,36,16,15,,,,
74,-,Johnny Holliday,Emmanuel,-,74,1,,,,
75,down,Billie Holiday,Strange Fruit,58,44,12,,,,
76,-,Academia de Piano Maestros,La Melancolía,-,76,2,,,,
77,down,Bremer/McCoy,Dråber,42,19,17,,,,
78,-,Dean Martin,That's Amore,-,23,11,,,,
79,-,Avishai Cohen & Big Vicious,Honey Fountain,-,53,1,,,,
80,-,Rook1e,Grape Soda,-,80,1,,,,
81,down,Dinah Washington,Mad About the Boy,69,33,12,,,,
82,-,Frank Sinatra,One for My Baby (And One More for the Road),-,82,1,,,,
83,down,Ozoyo,Rio Roadtrippin',66,47,5,,,,
84,down,maslo chernogo tmina,прошу,56,14,13,,,,
85,-,Academia de Piano Maestros,Calida Sonrisa,-,74,3,,,,
86,-,Academia de Piano Maestros,Zona Tranquila,-,82,1,,,,
87,down,Louis Armstrong,"Hello, Dolly!",67,30,5,,,,
88,-,Academia de Piano Maestros,Dulces Emociones,-,11,1,,,,
89,-,Bugge Wesseltoft,Koral,-,13,10,,,,
90,up,Koop,Koop Island Blues,91,26,9,,,,
91,-,Johnny Holliday,What a Wonderful World,-,72,2,,,,
92,-,Frank Sinatra,Send In the Clowns,-,58,5,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,35,4,,,,
94,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",78,22,14,,,,
95,down,Anouar Brahem,De tout ton coeur,87,56,3,,,,
96,-,Johnny Holliday,Love Me,-,74,2,,,,
97,-,Johnny Holliday,When All is Said & Done,-,97,1,,,,
98,down,Louis Armstrong & Ella Fitzgerald,Summertime,74,37,8,,,,
99,down,Billie Holiday,I'm a Fool to Want You,93,20,7,,,,
100,-,Billie Holiday,Summertime,-,33,5,,,,
