Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,88,,,,
2,up,Nina Simone,Feeling Good,2,1,90,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",11,1,90,,,,
4,up,Ray Charles,Hit the Road Jack,6,1,90,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,90,,,,
6,down,maslo chernogo tmina,я танцую вас,3,1,90,,,,
7,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,2,41,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,41,,,,
9,-,David A. Stewart,Lily Was Here,-,9,85,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,6,90,,,,
11,down,Nina Simone,Don't Let Me Be Misunderstood,8,1,88,,,,
12,up,Academia de Piano Maestros,Día Nublado,13,10,40,,,,
13,up,maslo chernogo tmina,"сгинь, это мой джаз",26,8,71,,,,
14,-,BADBADNOTGOOD,Signal From the Noise,-,14,1,,,,
15,up,The Westerlies & Conrad Tao,On Matters of the Heart,91,15,4,,,,
16,up,Nina Simone,Sinnerman,29,5,90,,,,
17,-,Jan Hammer,Crockett's Theme,-,17,4,,,,
18,up,Nina Simone,I Put a Spell On You,27,7,90,,,,
19,up,Clouded Transparency,Song For,42,6,10,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),38,20,48,,,,
21,down,Academia de Piano Maestros,En Mi Mente,10,10,41,,,,
22,down,Academia de Piano Maestros,Amor Inolvidable,12,12,42,,,,
23,-,Oliver Nelson,Stolen Moments,-,23,1,,,,
24,down,Academia de Piano Maestros,Copa de Vino,21,9,37,,,,
25,down,MATRANG,Мент,14,1,45,,,,
26,-,Курган & Agregat,Салат Изменщица,-,26,6,,,,
27,down,Academia de Piano Maestros,Preciosa Noche de Piano,15,10,39,,,,
28,up,Academia de Piano Maestros,Dulces Emociones,41,11,37,,,,
29,-,Лаундж Джаз,Осінній Центральний парк,-,29,2,,,,
30,down,Academia de Piano Maestros,Sombra en el Cielo,22,16,34,,,,
31,-,Джазова Колекція Музики,Шалена вечірка,-,31,1,,,,
32,up,Academia de Piano Maestros,Piano Bar,40,12,34,,,,
33,up,Academia de Piano Maestros,Café Lluvioso en Viena,99,18,29,,,,
34,-,Rook1e,Breathe Slow (feat. Meltycanon),-,14,42,,,,
35,-,Alice Coltrane,Krishna Krishna,-,35,1,,,,
36,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),37,14,28,,,,
37,-,Bobby Darin,Beyond the Sea,-,37,3,,,,
38,-,Frank Sinatra,"Theme from New York, New York",-,21,15,,,,
39,-,maslo chernogo tmina,Роберт Рождественский,-,17,44,,,,
40,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",16,5,89,,,,
41,-,Herbie Hancock,Speak Like a Child,-,30,1,,,,
42,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),98,10,35,,,,
43,-,Frank Sinatra,It Was a Very Good Year,-,43,1,,,,
44,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,6,22,,,,
45,-,Amaro Freitas,Ayeye,-,45,2,,,,
46,-,Louis Armstrong,La vie en Rose,-,46,1,,,,
47,-,Alice Coltrane,Charanam,-,47,1,,,,
48,-,Us3,Cantaloop (Flip Fantasia),-,48,10,,,,
49,-,Marilyn Monroe,My Heart Belongs to Daddy,-,40,17,,,,
50,-,Glenn Miller,Chattanooga Choo-Choo,-,50,1,,,,
51,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,12,44,,,,
52,-,Alice Coltrane,Yamuna Tira Vihari,-,52,1,,,,
53,-,Joel Frahm,Omer's World,-,53,1,,,,
54,-,Julius Rodriguez,Midnight Sun,-,39,2,,,,
55,-,Chris Botti,All Would Envy,-,55,1,,,,
56,down,"Nat ""King"" Cole",Unforgettable,47,9,84,,,,
57,-,Alice Coltrane,Rama Katha,-,57,1,,,,
58,-,"Kevin Hays, Ben Street & Billy Hart",Sweet Caroline,-,20,4,,,,
59,-,maslo chernogo tmina,прошу,-,14,54,,,,
60,down,Sachal Vasandani & Romain Collin,Adore You,33,33,5,,,,
61,-,Sade,I Will Be Your Friend,-,61,3,,,,
62,down,Liquid Planet Recordings,Ocean Rest,34,7,6,,,,
63,-,Louis Prima,Buona Sera,-,22,31,,,,
64,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,26,5,,,,
65,-,Robohands,Leaves (feat. JB Pilon),-,30,11,,,,
66,-,Spencer Zahn,Key Biscayne,-,16,6,,,,
67,-,Lord Fubu,Never Leave You Lonely,-,6,6,,,,
68,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,10,70,,,,
69,-,Emil Brandqvist,Lilac,-,12,1,,,,
70,down,Frank Sinatra,I've Got You Under My Skin,19,7,90,,,,
71,-,Raul Midón,The Mirror,-,71,1,,,,
72,-,Лаундж Джаз,Вуличний саксофон,-,72,1,,,,
73,-,Chet Baker,Born to Be Blue,-,73,1,,,,
74,-,Brian Simpson,All That Matters,-,74,1,,,,
75,down,Frank Sinatra,Come Fly With Me,53,18,56,,,,
76,down,Academia de Piano Maestros,Verdadero Romanticismo,20,14,33,,,,
77,-,Валентин Хмелёв,Летящей походкой,-,59,6,,,,
78,-,Idris Muhammad,Could Heaven Ever Be Like This,-,78,1,,,,
79,-,Nate Smith,Fly (For Mike) feat. Brittany Howard,-,17,1,,,,
80,-,Frank Sinatra,That's Life,-,3,75,,,,
81,up,Ray Charles,"Hallelujah, I Love Her",81,16,63,,,,
82,-,Джазова Колекція Музики,Вечір при свічках,-,82,1,,,,
83,-,М'який Джазовий Настрій,Вдалий вечір,-,83,1,,,,
84,-,Лаундж Джаз,Полосаті костюмчики,-,72,2,,,,
85,-,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),-,63,1,,,,
86,-,Лаундж Джаз,Сьогодні зустрінемось,-,86,1,,,,
87,-,Alice Coltrane,Pranadhana,-,87,1,,,,
88,-,Джазова Колекція Музики,Обідня кава,-,88,1,,,,
89,-,The Westerlies & Conrad Tao,"just so long and long enough, Pt. 3",-,76,1,,,,
90,-,Лаундж Джаз,Невдалий гумор,-,90,1,,,,
91,-,М'який Джазовий Настрій,Живе місто джазу,-,91,1,,,,
92,-,Alice Coltrane,Jai Ramachandra,-,92,1,,,,
93,-,Alice Coltrane,Jagadishwar,-,93,1,,,,
94,-,The Westerlies & Conrad Tao,"just so long and long enough, Pt. 1",-,85,1,,,,
95,-,Лаундж Джаз,Виставкова зала,-,66,2,,,,
96,-,Sade,Why Can't We Live Together,-,53,3,,,,
97,-,Luke Howard & Nadje Noordhuis,Oversky,-,26,14,,,,
98,-,The Westerlies & Conrad Tao,Brother Tom,-,98,1,,,,
99,-,Джазова Колекція Музики,Старий Свінґ на Манхетені,-,99,1,,,,
100,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,36,8,,,,
