Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,203,,,,
2,up,Michael Wilbur,Smash,2,2,19,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,205,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,205,,,,
5,up,Frank Sinatra,The World We Knew (Over and Over),5,2,34,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,2,102,,,,
7,up,Roy Ayers,Funk in the Hole,7,4,101,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,3,100,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,205,,,,
10,up,Nina Simone,Feeling Good,10,1,205,,,,
11,up,Nina Simone,Don't Let Me Be Misunderstood,12,1,203,,,,
12,down,Günter Kallmann Chor,Daydream,11,6,23,,,,
13,up,Laufey,From The Start,13,13,22,,,,
14,up,David A. Stewart,Lily Was Here,14,9,200,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,6,90,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,7,196,,,,
17,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",19,5,204,,,,
18,up,John Coltrane,My Favorite Things,22,12,104,,,,
19,down,Dean Martin,Sway,17,3,200,,,,
20,down,George Benson,Give Me the Night,18,13,161,,,,
21,down,berlioz & Ted Jasper,deep in it,20,13,31,,,,
22,down,John Coltrane,My Shining Hour,21,14,97,,,,
23,up,Nina Simone,I Put a Spell On You,23,7,203,,,,
24,up,Nina Simone,Sinnerman,24,5,204,,,,
25,up,Svyatoslav Vakarchuk,Не опускай свої очі,28,15,91,,,,
26,up,Dave Brubeck,Take Five,26,11,190,,,,
27,down,Nenei,Just the Two of Us (Luxury Remix),25,25,40,,,,
28,up,maslo chernogo tmina,я танцую вас,29,1,203,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,6,204,,,,
30,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),32,2,156,,,,
31,up,Frank Sinatra,I've Got You Under My Skin,33,7,204,,,,
32,down,Ray Charles,"Hallelujah, I Love Her",31,16,165,,,,
33,down,Frank Sinatra,Come Fly With Me,27,18,153,,,,
34,up,Leléka & FILM.UA Group,Zozulja,39,5,85,,,,
35,up,Dean Martin,That's Amore,37,23,134,,,,
36,up,"Nat ""King"" Cole",Unforgettable,40,9,193,,,,
37,up,Bobby Hutcherson,Goin' Down South,41,36,57,,,,
38,up,Ray Charles,I've Got a Woman,38,13,184,,,,
39,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),35,26,45,,,,
40,down,Frank Sinatra,That's Life,34,3,175,,,,
41,down,Laufey,Lovesick,36,3,5,,,,
42,up,noel.smt,Je Te Laisserai De Mots,46,29,18,,,,
43,up,Frank Sinatra,I've Got My Love to Keep Me Warm,59,5,89,,,,
44,down,Nina Simone,My Baby Just Cares for Me,42,10,186,,,,
45,down,Curtis Mayfield,Move On Up (Single Edit),43,5,145,,,,
46,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],45,10,162,,,,
47,up,Peggy Lee,Fever,51,15,178,,,,
48,up,Leléka & FILM.UA Group,Zapizno,58,12,85,,,,
49,up,The RAH Band,Messages from the Stars,49,9,82,,,,
50,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,54,34,60,,,,
51,up,Marilyn Monroe,I Wanna Be Loved By You,52,19,175,,,,
52,up,Louis Armstrong & Ella Fitzgerald,Summertime,55,5,191,,,,
53,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,48,16,150,,,,
54,up,Tony Anderson & Dennis Hamm,Skyline,76,36,16,,,,
55,up,Bobby Darin,Beyond the Sea,60,37,34,,,,
56,down,Ray Charles,Georgia On My Mind,47,28,66,,,,
57,up,Svyatoslav Vakarchuk,Не йди,57,24,73,,,,
58,down,Nina Simone,Take Care of Business,56,56,10,,,,
59,up,Pierre Marcus,"Take My Hand, Precious Lord",81,59,2,,,,
60,up,Felix da Housecat,Sinnerman (Remix),66,36,87,,,,
61,up,Koop,Koop Island Blues,61,26,117,,,,
