Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,106,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,108,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,108,,,,
4,up,maslo chernogo tmina,я танцую вас,4,1,108,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,108,,,,
6,up,Nina Simone,Feeling Good,6,1,108,,,,
7,up,Mel Tormé,Comin' Home Baby,8,4,7,,,,
8,up,Nina Simone,Don't Let Me Be Misunderstood,10,1,106,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,7,2,96,,,,
10,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),9,2,59,,,,
11,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",12,5,107,,,,
12,-,Romantic Piano Ambient,Pure Romance,-,12,1,,,,
13,-,Romantic Piano Ambient,Piano Notes for Kissing,-,13,1,,,,
14,-,Romantic Piano Ambient,A Night with You,-,14,1,,,,
15,-,Romantic Piano Ambient,A Night in Paris,-,15,1,,,,
16,-,Romantic Piano Ambient,Quiet Moments,-,16,1,,,,
17,down,Roy Ayers,Funk in the Hole,11,4,4,,,,
18,up,Dean Martin,Sway,18,3,103,,,,
19,-,Romantic Piano Ambient,Piano for Massage,-,19,1,,,,
20,-,Romantic Piano Ambient,Midnight Romance,-,20,1,,,,
21,down,David A. Stewart,Lily Was Here,14,9,103,,,,
22,-,Romantic Piano Ambient,Paris Piano Bar,-,22,1,,,,
23,-,Romantic Piano Ambient,Moment for Two,-,23,1,,,,
24,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",20,9,10,,,,
25,-,Romantic Piano Ambient,Night Music for Lovers,-,25,1,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,6,108,,,,
27,-,Romantic Piano Ambient,Dreams of Love,-,27,1,,,,
28,-,Romantic Piano Ambient,Charming Piano Notes,-,28,1,,,,
29,down,Nina Simone,Sinnerman,24,5,107,,,,
30,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,26,11,10,,,,
31,down,Marilyn Maye,Put on a Happy Face,16,2,5,,,,
32,down,Nina Simone,I Put a Spell On You,17,7,106,,,,
33,down,Frank Sinatra,I've Got You Under My Skin,15,7,107,,,,
34,up,Joe Pass,Lil' Darlin',42,24,12,,,,
35,down,Louis Armstrong and His Orchestra,La Vie En Rose,32,9,90,,,,
36,up,Pasquale Grasso,When I Fall in Love,36,24,15,,,,
37,down,Keith Jarrett,"Radiance, Pt. 16",30,30,2,,,,
38,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,9,65,,,,
39,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,19,9,17,,,,
40,down,Frank Sinatra,Come Fly With Me,27,18,66,,,,
41,up,Annie Lennox,I Put a Spell On You,44,11,86,,,,
42,down,Emil Brandqvist,Lilac,39,12,16,,,,
43,down,Nina Simone,My Baby Just Cares for Me,41,10,91,,,,
44,up,Allen Toussaint,Goin' Down,45,15,3,,,,
45,up,Frank Sinatra,I've Got My Love to Keep Me Warm,83,5,17,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Summertime,31,5,96,,,,
47,-,Jordan Rakei,Imagination,-,47,3,,,,
48,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),34,31,10,,,,
49,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),38,7,32,,,,
50,down,Dave Brubeck,Take Five,21,11,93,,,,
51,up,John Pizzarelli,From This Place,59,10,16,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,22,7,101,,,,
53,up,Frank Sinatra,That's Life,54,3,85,,,,
54,up,Gregory Porter,The Christmas Song,97,14,3,,,,
55,down,Ray Charles,I've Got a Woman,33,13,89,,,,
56,up,The Billy Taylor Trio,Easy Walker,66,38,7,,,,
57,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,29,16,53,,,,
58,down,Marcin Wasilewski Trio,Riders On The Storm,49,34,8,,,,
59,down,Dean Martin,That's Amore,57,23,49,,,,
60,-,Frank Sinatra,Christmas Memories,-,7,17,,,,
61,down,John Coltrane,My Favorite Things,23,12,7,,,,
62,down,Louis Prima,Just a Gigolo,60,19,82,,,,
63,down,Duke Ellington & John Coltrane,In a Sentimental Mood,58,17,9,,,,
64,up,Dinah Washington,Cry Me a River,86,24,71,,,,
65,down,MATRANG,Мент,61,1,60,,,,
66,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,64,37,7,,,,
67,down,"Nat ""King"" Cole",Unforgettable,46,9,100,,,,
68,down,Peggy Lee,Fever,35,15,86,,,,
69,down,maslo chernogo tmina,"сгинь, это мой джаз",51,8,83,,,,
70,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,10,45,,,,
71,-,Fred Nardin Trio,Prayers,-,60,4,,,,
72,up,Perry Como,Papa Loves Mambo,87,26,66,,,,
73,down,Ray Charles,"Hallelujah, I Love Her",28,16,72,,,,
74,up,maslo chernogo tmina,Роберт Рождественский,78,17,54,,,,
75,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),37,15,11,,,,
76,-,Julian Lage,Emily,-,16,13,,,,
77,down,Ray Charles,Georgia On My Mind,69,13,72,,,,
78,down,Marilyn Monroe,I Wanna Be Loved By You,43,19,84,,,,
79,down,Louis Armstrong,"Hello, Dolly!",56,30,42,,,,
80,down,Louis Armstrong,La Vie en rose,48,20,69,,,,
81,down,Frank Sinatra,"Theme From New York, New York",65,28,13,,,,
82,-,Louis Armstrong,"When It's Sleepy Time Down South/Back Home In Indiana (Medley/Live On The Ed Sullivan Show, September 20, 1959)",-,81,1,,,,
83,down,Frank Sinatra,My Way (Remastered 2008),55,8,44,,,,
84,-,Frank Sinatra,Moon River,-,37,41,,,,
85,-,Etta James,I Just Want to Make Love to You,-,30,34,,,,
86,-,Frank Sinatra,That's Life (Remastered 2008),-,12,7,,,,
87,down,Koop,Koop Island Blues,68,26,38,,,,
88,-,Elena Romanova,Навсегда (Russian Version),-,88,1,,,,
89,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),99,1,20,,,,
90,-,Sade,Hang on to Your Love,-,28,7,,,,
91,down,Quincy Jones and His Orchestra,Soul Bossa Nova,79,6,2,,,,
92,-,Django Reinhardt,Over the Rainbow,-,23,2,,,,
93,down,Frank Sinatra,Everybody Loves Somebody,89,25,50,,,,
94,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],52,10,83,,,,
95,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,30,5,,,,
96,-,Miles Davis,So What,-,20,18,,,,
97,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,9,6,,,,
98,down,George Benson,Give Me the Night,63,13,69,,,,
99,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),50,15,19,,,,
100,-,Tony Bennett,O Christmas Tree,-,4,17,,,,
