Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,65,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",2,1,67,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,18,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,67,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,67,,,,
6,up,maslo chernogo tmina,я танцую вас,6,1,67,,,,
7,up,Nina Simone,Feeling Good,7,1,67,,,,
8,up,Nina Simone,Don't Let Me Be Misunderstood,21,1,65,,,,
9,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",19,5,66,,,,
10,up,Nina Simone,Sinnerman,10,5,67,,,,
11,up,キース・ジャレット,Answer Me (Live in Budapest),55,4,27,,,,
12,up,Bill Evans,Peace Piece,80,12,3,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,6,67,,,,
14,down,Dean Martin,Sway,8,3,67,,,,
15,up,Nina Simone,I Put a Spell On You,16,7,67,,,,
16,up,Frank Sinatra,I've Got You Under My Skin,20,7,67,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,22,7,67,,,,
18,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,54,16,26,,,,
19,up,Gregory Porter,Revival,34,4,34,,,,
20,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,26,20,2,,,,
21,up,Aso,Flowers,39,5,50,,,,
22,down,Dave Brubeck,Take Five,14,11,64,,,,
23,up,Ray Charles,I've Got a Woman,25,13,63,,,,
24,down,Joseph Shabason,Broken Hearted Kota,18,18,20,,,,
25,up,Slowly Rolling Camera,Nature's Ratio,32,24,13,,,,
26,down,"Nat ""King"" Cole",Unforgettable,23,9,63,,,,
27,-,Eyolf Dale,How could it be?,-,20,3,,,,
28,down,David A. Stewart,Lily Was Here,17,9,63,,,,
29,up,Nina Simone,My Baby Just Cares for Me,66,10,62,,,,
30,up,Peggy Lee,Fever,33,15,63,,,,
31,-,Sam Gendel & Sam Wilkes,Boa,-,19,1,,,,
32,-,Espen Eriksen Trio,Transparent Darkness,-,8,1,,,,
33,down,MATRANG,Мент,12,1,23,,,,
34,-,Jan Johansson,Visa Från Utanmyra,-,24,4,,,,
35,up,Louis Prima,Just a Gigolo,79,19,57,,,,
36,down,TWYN,Jellyfish,28,8,10,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Summertime,38,5,67,,,,
38,up,Marilyn Monroe,I Wanna Be Loved By You,56,19,62,,,,
39,up,Academia de Piano Maestros,Inspiraciones para Piano,52,19,18,,,,
40,down,Björn Meyer,Traces of a Song,37,23,16,,,,
41,down,Justice Der,Earfquake,29,1,51,,,,
42,-,Cozy Collective,Winta (feat. Indra),-,2,62,,,,
43,up,Miles Davis,Blue In Green,46,27,12,,,,
44,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,17,3,,,,
45,down,maslo chernogo tmina,"сгинь, это мой джаз",36,8,57,,,,
46,up,André Previn,Darkest Before the Dawn,60,32,6,,,,
47,up,Jim Hall,My One And Only Love,62,20,7,,,,
48,-,Louis Armstrong,La vie en rose,-,19,23,,,,
49,-,Miles Davis Quintet,It Never Entered My Mind,-,49,1,,,,
50,up,Charlie Haden,Silence,82,50,15,,,,
51,up,Noam Wiesenberg,Prelude,69,36,5,,,,
52,-,Urban Love & Ivette Moraes,Running Away,-,52,1,,,,
53,-,Pat Metheny,Last Train Home,-,53,2,,,,
54,-,Smooth Jazz All Stars,Streets (Instrumental),-,54,1,,,,
55,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,12,38,,,,
56,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,56,3,,,,
57,down,Bobby Caldwell,What You Won't Do for Love,15,2,63,,,,
58,up,Bucky Pizzarelli,The Summer Knows,85,33,9,,,,
59,-,Chick Corea,Spain,-,59,1,,,,
60,-,Gerald Clayton,Theme from MLK/FBI,-,60,1,,,,
61,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],83,10,55,,,,
62,-,Julian Lage,Where or When,-,62,3,,,,
63,-,Academia de Piano Maestros,Copa de Vino,-,9,21,,,,
64,-,Frank Sinatra,As You Desire Me,-,64,1,,,,
65,up,Jim Hall & Pat Metheny,Improvisation No. 1,68,63,4,,,,
66,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),-,66,1,,,,
67,-,Academia de Piano Maestros,Preciosa Noche de Piano,-,10,22,,,,
68,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,46,1,,,,
69,up,Academia de Piano Maestros,Dulces Emociones,70,11,21,,,,
70,-,Rose-End,Копы (Грибы Tribute),-,29,11,,,,
71,-,Fred Hersch,Sarabande,-,60,2,,,,
72,up,Perry Como,Papa Loves Mambo,100,26,54,,,,
73,-,Fred Hersch,All I Want,-,73,1,,,,
74,-,Academia de Piano Maestros,Sombra en el Cielo,-,16,19,,,,
75,-,Peter Asplund & Aspiration,I Have Dreamed,-,15,7,,,,
76,-,Academia de Piano Maestros,Piano Bar,-,12,19,,,,
77,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,9,62,,,,
78,up,Oscar Peterson,Love Walked In,96,13,2,,,,
79,-,Matthew Halsall,Salute to the Sun,-,79,1,,,,
80,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,26,4,,,,
81,down,Academia de Piano Maestros,En Mi Mente,57,10,21,,,,
82,down,Academia de Piano Maestros,Amor Inolvidable,59,12,23,,,,
83,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,83,1,,,,
84,-,Ray Charles,"Hallelujah, I Love Her",-,16,53,,,,
85,-,Doris Day,Let's Keep Smiling,-,32,39,,,,
86,-,Matthew Halsall,Tropical Landscapes,-,86,1,,,,
87,-,Dinah Washington,Cry Me a River,-,24,55,,,,
88,-,Enzo Carniel & Filippo Vignato,Aria,-,40,1,,,,
89,-,Academia de Piano Maestros,Día Nublado,-,10,20,,,,
90,-,Matthew Halsall,Mindfulness Meditations,-,90,1,,,,
91,-,Ray Charles,Georgia On My Mind,-,13,56,,,,
92,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,18,1,,,,
93,-,Academia de Piano Maestros,Café Lluvioso en Viena,-,18,16,,,,
94,-,Matthew Halsall,Canopy & Stars,-,94,1,,,,
95,-,Adam Kolker,Dance Cadaverous,-,89,2,,,,
96,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,14,19,,,,
97,down,George Benson,Give Me the Night,13,13,46,,,,
98,-,Gary Burton & Chick Corea,Senor Mouse,-,98,1,,,,
99,down,"Grover Washington, Jr.",Winelight,78,25,11,,,,
100,-,Ron Miles,The Rumor,-,25,10,,,,
