Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,99,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",5,1,101,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,101,,,,
4,up,maslo chernogo tmina,я танцую вас,4,1,101,,,,
5,up,Nina Simone,Don't Let Me Be Misunderstood,13,1,99,,,,
6,up,Nina Simone,Feeling Good,6,1,101,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,101,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,52,,,,
9,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,22,9,2,,,,
10,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",18,5,100,,,,
11,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",16,9,3,,,,
12,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,9,10,,,,
13,up,Ray Charles,Georgia On My Mind,38,13,68,,,,
14,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),10,2,52,,,,
15,-,Gene Kelly,Singin' In the Rain,-,15,13,,,,
16,up,Frank Sinatra,I've Got You Under My Skin,19,7,100,,,,
17,-,maslo chernogo tmina,Роберт Рождественский,-,17,50,,,,
18,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,18,9,,,,
19,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,19,13,,,,
20,-,Billie Holiday,I'm a Fool to Want You,-,20,22,,,,
21,up,Makaya McCraven,Autumn In New York,99,11,4,,,,
22,-,maslo chernogo tmina,прошу,-,14,61,,,,
23,up,Lady Blackbird,It'll Never Happen Again,31,23,5,,,,
24,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,24,8,,,,
25,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,7,94,,,,
26,-,Fred Astaire,Puttin' On the Ritz,-,26,20,,,,
27,-,Kurt Elling,Can't Make It with Your Brain (feat. Charlie Hunter),-,27,2,,,,
28,-,Nate Smith,Collision feat. Regina Carter,-,24,2,,,,
29,-,Hank Mobley,The Good Life,-,28,4,,,,
30,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,30,7,,,,
31,-,Louis Armstrong,La Vie en rose,-,20,66,,,,
32,-,Bill Laurance,December in New York,-,32,2,,,,
33,-,Connie Han,Captain’s Song,-,33,2,,,,
34,-,Mindi Abair,Lucy's,-,34,2,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,6,101,,,,
36,-,Felix da Housecat,Sinnerman (Remix),-,36,13,,,,
37,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,37,7,,,,
38,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,17,16,,,,
39,-,Miles Davis,Flamenco Sketches,-,39,6,,,,
40,-,"Nat ""King"" Cole",Unforgettable,-,9,94,,,,
41,up,Chet Baker,Almost Blue,41,20,11,,,,
42,-,Sarah Vaughan,What a Difference a Day Makes,-,42,14,,,,
43,-,Ray Charles,"Hallelujah, I Love Her",-,16,68,,,,
44,down,maslo chernogo tmina,"сгинь, это мой джаз",8,8,77,,,,
45,-,Makaya McCraven,Frank's Tune,-,45,1,,,,
46,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),59,31,6,,,,
47,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,12,49,,,,
48,-,Bobby Caldwell,What You Won't Do for Love,-,2,89,,,,
49,-,Melody Gardot,Same to You (Bakermat Remix),-,49,1,,,,
50,-,John Pizzarelli,Farmer's Trust,-,47,8,,,,
51,-,Marilyn Monroe,I Wanna Be Loved By You,-,19,78,,,,
52,-,Bucky Pizzarelli,The Summer Knows,-,33,14,,,,
53,up,Nate Smith,Altitude feat. Joel Ross & Michael Mayo,95,53,2,,,,
54,-,Theo Croker,Happy Feet (for dancers) [feat. Malaya],-,54,1,,,,
55,-,De-Phazz,Jim the Jinn,-,55,1,,,,
56,-,Shirley Bassey,My Funny Valentine,-,56,9,,,,
57,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,54,4,,,,
58,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,30,14,,,,
59,down,Etta James,At Last,58,15,50,,,,
60,-,Little North,Running Down The Park (feat. Viktor Spasov),-,40,2,,,,
61,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,29,2,,,,
62,-,Louis Armstrong,La vie en rose,-,19,36,,,,
63,-,Lady Gaga,Let's Do It,-,44,1,,,,
64,-,Justice Der,Closed on Sunday,-,60,2,,,,
65,-,Dinah Washington,Cry Me a River,-,24,67,,,,
66,-,Sibusiso Mash Mashiloane,Uncertainty,-,66,2,,,,
67,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,37,6,,,,
68,-,John Coltrane,My Favorite Things,-,12,2,,,,
69,-,Beach Fossils,This Year (Piano),-,69,1,,,,
70,-,Lady Gaga,Do I Love You,-,58,1,,,,
71,-,James Farrelli,What Goes Around... Comes Around,-,71,1,,,,
72,-,Till Brönner & Bob James,September Morn (Radio Edit),-,20,21,,,,
73,-,Eartha Kitt,C'est Si Bon,-,53,13,,,,
74,down,Joytastic Sarah,Fly Me to the Moon,52,52,5,,,,
75,down,David A. Stewart,Lily Was Here,14,9,96,,,,
76,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,23,11,3,,,,
77,-,MATRANG,Мент,-,1,54,,,,
78,up,Tony Bennett & Lady Gaga,Love For Sale,85,25,4,,,,
79,-,Keith Jarrett & Charlie Haden,Goodbye,-,38,7,,,,
80,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,24,13,,,,
81,-,Christian McBride & Inside Straight,Stick & Move (Live),-,81,1,,,,
82,down,Emil Brandqvist,Lilac,55,12,11,,,,
83,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,63,3,,,,
84,-,Freddie Hubbard,Arietis,-,18,7,,,,
85,-,Airelle Besson,Try!,-,58,2,,,,
86,-,Bill Frisell,Winter Always Turns To Spring,-,69,2,,,,
87,down,Etta James,I Just Want to Make Love to You,39,30,32,,,,
88,-,Louis Armstrong,Mack the Knife,-,88,1,,,,
89,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Hier Encore,-,89,1,,,,
90,down,Frank Sinatra,"Theme from New York, New York",88,21,18,,,,
91,-,Fats Waller,Ain't Misbehavin',-,45,18,,,,
92,down,John Pizzarelli,From This Place,26,10,10,,,,
93,-,Jimmy Heath,Don’t Explain,-,39,15,,,,
94,-,Danny Keane,Suspended Memory (In Isolation),-,14,12,,,,
95,-,アンブローズ・アキンムシーレ,Roy,-,36,7,,,,
96,-,The Cooltrane Quartet,Heaven is a Place on Earth,-,96,1,,,,
97,down,Sarah Vaughan,Lullaby of Birdland,92,25,25,,,,
98,-,Frank Sinatra,That's Life (Remastered 2008),-,12,4,,,,
99,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,59,3,,,,
100,-,Apollinare Rossi,I Belong to You,-,100,1,,,,
