Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,87,,,,
2,up,Nina Simone,Feeling Good,3,1,89,,,,
3,up,maslo chernogo tmina,я танцую вас,4,1,89,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,89,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,40,,,,
6,down,Ray Charles,Hit the Road Jack,2,1,89,,,,
7,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),12,2,40,,,,
8,up,Nina Simone,Don't Let Me Be Misunderstood,8,1,87,,,,
9,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),10,7,16,,,,
10,up,Academia de Piano Maestros,En Mi Mente,18,10,40,,,,
11,down,Svyatoslav Vakarchuk,"Така, як ти",5,1,89,,,,
12,up,Academia de Piano Maestros,Amor Inolvidable,26,12,41,,,,
13,up,Academia de Piano Maestros,Día Nublado,27,10,39,,,,
14,down,MATRANG,Мент,9,1,44,,,,
15,up,Academia de Piano Maestros,Preciosa Noche de Piano,33,10,38,,,,
16,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",28,5,88,,,,
17,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,29,14,4,,,,
18,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,78,,,,
19,up,Frank Sinatra,I've Got You Under My Skin,56,7,89,,,,
20,up,Academia de Piano Maestros,Verdadero Romanticismo,31,14,32,,,,
21,up,Academia de Piano Maestros,Copa de Vino,32,9,36,,,,
22,up,Academia de Piano Maestros,Sombra en el Cielo,36,16,33,,,,
23,down,Julian Lage,Emily,16,16,5,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,6,89,,,,
25,-,Dave Brubeck,Take Five,-,11,82,,,,
26,down,maslo chernogo tmina,"сгинь, это мой джаз",14,8,70,,,,
27,down,Nina Simone,I Put a Spell On You,11,7,89,,,,
28,-,Christophe Marguet,Beauté cachée,-,28,3,,,,
29,down,Nina Simone,Sinnerman,13,5,89,,,,
30,down,Dean Martin,Sway,19,3,89,,,,
31,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,31,3,,,,
32,-,Ray Charles,I've Got a Woman,-,13,76,,,,
33,-,Sachal Vasandani & Romain Collin,Adore You,-,33,4,,,,
34,-,Liquid Planet Recordings,Ocean Rest,-,7,5,,,,
35,up,Rose-End,Копы (Грибы Tribute),69,29,24,,,,
36,-,Harish Raghavan,"I'll Go, and Come Back",-,36,4,,,,
37,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),48,14,27,,,,
38,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,20,47,,,,
39,-,Urban Species,Blanket (feat. Imogen Heap),-,39,3,,,,
40,up,Academia de Piano Maestros,Piano Bar,87,12,33,,,,
41,down,Academia de Piano Maestros,Dulces Emociones,34,11,36,,,,
42,-,Clouded Transparency,Song For,-,6,9,,,,
43,-,Julie London,'Round Midnight,-,43,4,,,,
44,up,Lee Morgan,Ceora,76,22,4,,,,
45,-,Freddie Hubbard,Weaver of Dreams,-,33,3,,,,
46,-,John Beasley,Song for Dub,-,46,3,,,,
47,down,"Nat ""King"" Cole",Unforgettable,40,9,83,,,,
48,-,Keiko Matsui,Bridge Over the Stars,-,46,2,,,,
49,-,Dizzy Gillespie,Unicorn,-,49,1,,,,
50,-,Frank Sinatra,My Way (Remastered 2008),-,8,36,,,,
51,-,Melody Gardot,Sunset in the Blue,-,47,3,,,,
52,up,Sullivan Fortner,In a Sentimental Mood,78,52,4,,,,
53,-,Frank Sinatra,Come Fly With Me,-,18,55,,,,
54,-,Melody Gardot,You Won't Forget Me,-,54,1,,,,
55,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,15,23,,,,
56,-,Melody Gardot,Love Song,-,56,1,,,,
57,-,Stella Starlight Trio,Satisfy My Soul,-,57,1,,,,
58,up,Pasquale Grasso,When I Fall in Love,88,24,7,,,,
59,-,Liquid Planet Recordings,Atlantic Ocean,-,33,5,,,,
60,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,60,2,,,,
61,down,Louis Armstrong & Ella Fitzgerald,Summertime,24,5,83,,,,
62,-,Автостопом по фазе сна,Замолчи,-,62,2,,,,
63,-,Omer Klein,Shake It,-,39,1,,,,
64,-,Takahiro Izumikawa,Profound Silence,-,30,1,,,,
65,-,Smooth Jazz All Stars,Mad,-,65,2,,,,
66,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,22,9,,,,
67,up,Bobby Caldwell,What You Won't Do for Love,81,2,82,,,,
68,-,Amaro Freitas,Sankofa,-,68,1,,,,
69,-,Tingvall Trio,Flotten,-,69,3,,,,
70,-,Micah Thomas,Across My Path,-,57,5,,,,
71,-,Smooth Jazz All Stars,Can't Let Go,-,71,2,,,,
72,-,Smooth Jazz All Stars,Do You Feel Me,-,72,1,,,,
73,-,Melody Gardot,From Paris With Love (Single Version),-,38,15,,,,
74,-,Jimmy Smith,Midnight Special,-,74,1,,,,
75,-,Sade,Hang on to Your Love,-,28,3,,,,
76,-,Smooth Jazz All Stars,Charlene,-,76,1,,,,
77,-,Gregory Porter,Phoenix,-,13,15,,,,
78,-,Gregory Porter,Revival,-,4,43,,,,
79,-,Smooth Jazz All Stars,The Point of It All,-,79,1,,,,
80,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,96,7,85,,,,
81,down,Ray Charles,"Hallelujah, I Love Her",75,16,62,,,,
82,-,BossArt Ensemble & Marvin,Slave to Love,-,82,1,,,,
83,-,Emmet Cohen,"Straight Street (feat. Albert ""Tootie"" Heath)",-,40,1,,,,
84,down,Horace Silver,Lonely Woman,61,61,4,,,,
85,-,Smooth Jazz All Stars,Pray for Me,-,85,1,,,,
86,-,Lauren Henderson,"Wild Is the Wind (feat. Sullivan Fortner, Eric Wheeler & Joe Dyson)",-,86,1,,,,
87,-,"Harry Connick, Jr.",Anything Goes,-,63,2,,,,
88,-,Papik,Crazy (feat. Alan Scaffardi),-,73,5,,,,
89,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,81,1,,,,
90,-,Smooth Jazz All Stars,Never Let Go,-,90,1,,,,
91,-,The Westerlies & Conrad Tao,On Matters of the Heart,-,15,3,,,,
92,-,Smooth Jazz All Stars,Woo,-,92,1,,,,
93,-,Academia de Piano Maestros,Cena con Velas,-,13,16,,,,
94,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,39,16,44,,,,
95,down,George Benson,Give Me the Night,30,13,61,,,,
96,-,Pino Palladino & Blake Mills,Just Wrong,-,75,2,,,,
97,-,Eyolf Dale,How could it be?,-,20,6,,,,
98,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),17,10,34,,,,
99,down,Academia de Piano Maestros,Café Lluvioso en Viena,93,18,28,,,,
100,up,Academia de Piano Maestros,Inspiraciones para Piano,100,19,33,,,,
