Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,73,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,75,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,75,,,,
4,up,Nina Simone,Feeling Good,4,1,75,,,,
5,down,Svyatoslav Vakarchuk,"Така, як ти",3,1,75,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,26,,,,
7,up,maslo chernogo tmina,я танцую вас,11,1,75,,,,
8,up,The Vernon Spring,A Plane over Woods,9,8,3,,,,
9,up,Bremer/McCoy,I Eet,15,9,5,,,,
10,down,Nina Simone,Don't Let Me Be Misunderstood,8,1,73,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,6,75,,,,
12,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),44,7,2,,,,
13,up,Oscar Peterson,Love Walked In,23,13,4,,,,
14,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",16,5,74,,,,
15,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,15,14,,,,
16,down,Nina Simone,I Put a Spell On You,10,7,75,,,,
17,down,Nina Simone,Sinnerman,13,5,75,,,,
18,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,18,3,,,,
19,-,Ramsey Lewis,Exactly Like You,-,19,2,,,,
20,-,Duke Ellington,I Can't Get Started,-,20,1,,,,
21,up,David A. Stewart,Lily Was Here,60,9,71,,,,
22,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,22,1,,,,
23,down,"Nat ""King"" Cole",Unforgettable,21,9,70,,,,
24,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,24,2,,,,
25,-,maslo chernogo tmina,Роберт Рождественский,-,17,36,,,,
26,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,65,16,34,,,,
27,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,14,1,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,9,69,,,,
29,up,Academia de Piano Maestros,Día Nublado,43,10,26,,,,
30,down,Justice Der,Earfquake,22,1,59,,,,
31,down,Dean Martin,Sway,7,3,75,,,,
32,up,TWYN,Jellyfish,97,8,18,,,,
33,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,33,3,,,,
34,down,Academia de Piano Maestros,Verdadero Romanticismo,29,14,19,,,,
35,down,Cozy Collective,Winta (feat. Indra),26,2,70,,,,
36,up,Academia de Piano Maestros,Copa de Vino,95,9,24,,,,
37,down,MATRANG,Мент,24,1,31,,,,
38,up,Academia de Piano Maestros,Preciosa Noche de Piano,96,10,25,,,,
39,down,Jim Hall,My One And Only Love,20,20,12,,,,
40,-,Academia de Piano Maestros,Dulces Emociones,-,11,24,,,,
41,-,Academia de Piano Maestros,Sombra en el Cielo,-,16,22,,,,
42,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,42,2,,,,
43,-,Oscar Peterson Trio,Just In Time,-,43,7,,,,
44,-,Scott DuBois,Into River Fog,-,28,1,,,,
45,down,Aso,Flowers,12,5,57,,,,
46,down,Academia de Piano Maestros,En Mi Mente,37,10,26,,,,
47,down,Academia de Piano Maestros,Amor Inolvidable,39,12,30,,,,
48,up,Espen Eriksen Trio,Transparent Darkness,57,8,9,,,,
49,down,Bobby Caldwell,What You Won't Do for Love,14,2,71,,,,
50,-,maslo chernogo tmina,прошу,-,14,46,,,,
51,-,Joachim Kühn,Peace Piece,-,22,3,,,,
52,-,Academia de Piano Maestros,Piano Bar,-,12,21,,,,
53,-,Annie Lennox,I Put a Spell On You,-,11,63,,,,
54,down,Miles Davis,Blue In Green,53,27,15,,,,
55,-,Ray Charles,Georgia On My Mind,-,13,58,,,,
56,-,Academia de Piano Maestros,Café Lluvioso en Viena,-,18,17,,,,
57,-,Robohands,Leaves (feat. JB Pilon),-,30,7,,,,
58,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,17,4,,,,
59,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Le quai,-,59,2,,,,
60,-,The Ray Bryant Trio,Django (Instrumental Version),-,60,2,,,,
61,-,Bugge Wesseltoft,Koral,-,13,33,,,,
62,-,Sam Gendel & Sam Wilkes,Boa,-,19,4,,,,
63,-,Pasquale Grasso,When I Fall in Love,-,24,1,,,,
64,-,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",-,60,1,,,,
65,down,Frank Sinatra,I've Got You Under My Skin,59,7,75,,,,
66,-,Stefano di Battista,Flora,-,66,1,,,,
67,down,Danny Keane,Suspended Memory (In Isolation),25,14,9,,,,
68,down,Luke Howard & Nadje Noordhuis,Oversky,28,26,12,,,,
69,-,Eyolf Dale,The Lonely Banker,-,69,1,,,,
70,-,Groove Messengers & Dinah York,Run to You,-,70,1,,,,
71,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),66,20,42,,,,
72,-,Jorja Smith,Rose Rouge,-,2,24,,,,
73,down,Nik Bärtsch,"Déjà-vu, Vienna",41,41,2,,,,
74,-,Jordan Rakei,Imagination,-,47,1,,,,
75,-,The City Champs,Mack Lean,-,75,2,,,,
76,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,18,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,5,72,,,,
78,-,Delvon Lamarr Organ Trio,Call Your Mom,-,43,2,,,,
79,down,Kiefer,Superhero,38,38,2,,,,
80,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,24,18,,,,
81,-,Frank Sinatra,That's Life,-,3,68,,,,
82,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,32,7,,,,
83,-,Academia de Piano Maestros,Inspiraciones para Piano,-,19,22,,,,
84,-,Luke Howard Trio,"OK, I Will",-,84,1,,,,
85,down,Louis Prima,Just a Gigolo,61,19,62,,,,
86,-,Peggy Lee,Fever,-,15,69,,,,
87,down,Gregory Porter,Mister Holland,69,1,18,,,,
88,down,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),36,36,6,,,,
89,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,46,4,,,,
90,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,7,74,,,,
91,-,Лаундж Джаз,Один день на двох,-,91,1,,,,
92,-,Louis Armstrong,La vie en rose,-,19,27,,,,
93,-,М'який Джазовий Настрій,Захоплює подих,-,93,1,,,,
94,-,Charles Lloyd & Billy Higgins,Sea of Tranquility,-,54,2,,,,
95,-,Лаундж Джаз,Щасливі емоції,-,95,1,,,,
96,-,М'який Джазовий Настрій,Молоде вино,-,96,1,,,,
97,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,28,3,,,,
98,-,Лаундж Джаз,Вечір вихідних,-,98,1,,,,
99,-,Gui Duvignau,Une pensée pour Paris,-,95,2,,,,
100,down,Bugge Wesseltoft,Morning Has Broken,17,17,6,,,,
